"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"5436542860";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55101553C0";"E-procurament acquisto attrezzature audiometriche lotto 1 cabine silenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"Z0E0D041D2";"FORNITURA DI SEGATRICE A NASTRO SU BASAMENTO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"CANGEMI S.r.l. (02772600801)";"";"CANGEMI S.r.l. (02772600801)";"";"1480,10";"0,00"
"5270728656";"Procedura di gara per l'affidamento della fornitura di apparecchiature sanitarie da destinare alle UU.OO.CC. di Oculistica dellAzienda articolata in 13 lotti LOTTO 6";"01-PROCEDURA APERTA";"";"";"Carl Zeiss S.p.a. (00721920155)|Ellebi Medical S.r.l. (01087250807)|Polyoftalmica.New (02148950344)";"";"";"";"0,00";"0,00"
"398146158D";"Fornitura anno 2013 di microinf. per pazien.";"23-AFFIDAMENTO DIRETTO";"";"";"ROCHE DIAGNOSTICS spa (10181220152)";"";"ROCHE DIAGNOSTICS spa (10181220152)";"";"60701,08";"49664,52"
"5526553FCB";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 97";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5522443022";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 5";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526723C16";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 115";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"551384372E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 2";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"523762400F";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 23)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526733459";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 116";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"Z420CF8AC3";"Fornitura di n.75 materassi ignifughi per le UU.OO dell'Ospedale Maggiore di Modica";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"5526706E0E";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 114";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5436663C39";"Fornitura annuale in somministrazione ceppi di riferimento certificati per il laboratorio di Sanità Pubblica Lotto 18";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
"55257400E7";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 56";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"55229198EE";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 12";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5526480391";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 89";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"53850381F0";"Fornitura annuale di prodotti per microbiologia per il Labroatorio di Sanità Pubblica Lotto 3";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BIOLIFE SRL (01149250159)|LICKSON SRL (03668810827)";"";"";"";"0,00";"0,00"
"Z1A0C44349";"E-procurament fornitura in somministrazione di elettrodi Quik-Combo RTS ped.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Giustepa s.a.s. di Buscemi Giuseppe (03775970829)|PHYSIO CONTROL ITALY SALES S.R.L. (07641640961)";"";"";"";"0,00";"0,00"
"41265611DD";"Programma screening colon retto Lotto3: fornitura di materiale per eseguire colon angiografia retrograda";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Boston Scientific (11206730159)|Cook Medical srl  (00847300961)|D.M.A. sas  (00846280881)|E.F.Mancini srl  (02507160824)|Olympus Italia srl (10994940152)";"";"Boston Scientific (11206730159)";"";"1640,00";"0,00"
"55266152F9";"Affidamento, in forma centralizzata, per il bacino 'Sicilia orientale', della fornitura triennale in somministrazione di 'dispositivi medici per prelievi e materiale vario per laboratorio' (ex lotti deserti)- LOTTO 106";"01-PROCEDURA APERTA";"";"";"";"";"";"";"0,00";"0,00"
"5237584F08";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 21)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"";"";"";"";"0,00";"0,00"
