"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"4183870EBB";"fornitura “chiavi in mano” di un’infrastruttura di rete d’accesso a banda larga wired e wireless per il Nuovo Polo Ospedaliero di Ragusa";"01-PROCEDURA APERTA";"";"";"NEC ITALIA spa (05173790964)";"";"NEC ITALIA spa (05173790964)";"";"394500,00";"0,00"
"53504979CB";"Procedura di gara informale per l'affidamento quinquennale, con possibilità di proroga di anni due, dei locali, per l'espletamento del servizio bar presso l'Ospedale Arezzo di Ragusa.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Borrometi Angela (01476240880)|Clean Service S.r.l. (01856200694)|COT. Società Cooperativa (03401970821)|Gerratana Teresa (00362830887)|UNIGEST (02311040352)";"";"UNIGEST (02311040352)";"";"233604,00";"0,00"
"5225075C48";"Ampliamento infrastrutture telecomunicazioni aziendali";"23-AFFIDAMENTO DIRETTO";"";"";"PATH.NET GRUPPO TELECOM (05815611008)";"";"";"";"140193,45";"29790,00"
"5420154493";"Fornitura di apparecchiature elettromedicali per l'U.O. di Gastroenterologia dell'ASP.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"18/12/2013";"Pentax Italia srl (11159150157)";"";"Pentax Italia srl (11159150157)";"";"81533,09";"81533,09"
"398146158D";"Fornitura anno 2013 di microinf. per pazien.";"23-AFFIDAMENTO DIRETTO";"";"";"ROCHE DIAGNOSTICS spa (10181220152)";"";"ROCHE DIAGNOSTICS spa (10181220152)";"";"60701,08";"49664,52"
"2832467F00";"Fornitura anno 2013 di microinf. per pazien. (regime di proroga )";"23-AFFIDAMENTO DIRETTO";"";"";"MEDIPRES  srl  (03030350874)";"";"MEDIPRES  srl  (03030350874)";"";"48906,00";"40014,00"
"48781676C0";"Fornitura di monitors multiparametrici per neonatologia";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"BURKE & BURKE SPA  (01059580107)|HALSA  (03014960870)|ULTRAMED SRL (02732230871)";"";"ULTRAMED SRL (02732230871)";"";"48741,60";"48741,60"
"5504546F0B";"LAVORI DI MANUTENZIONE LOCALI SITI AL TERZO PIANO DEL I PADIGLIONE (EX U.O. CARDIOLOGIA) DEL P.O. MAGGIORE DI MODICA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"AGOSTA COSTRUZIONI SRL (01220430886)|AVOLA GIOVANNI (VLAGNN56C07F258G)|AVOLA SALVADOR (VLASVD62B24Z614B)|BE.RA.COSTRUZIONI SRL (01353690884)|BRUGALETTA PAOLO (BRGPLA75D18H163Q)|CANNATA GIOVANNI (CNNGNN68A30F258J)|CAPOBIANCO GIUSEPPE (CPBGPP79H02A089S)|CAPPELLO GIUSEPPE SAS (01032480889)|DIVITA GIUSEPPE (DVTGPP66R05C612B)|DIVITA PAOLO SRL UNIP. (01465200887)|EDILCARF SRL (01412700880)|EDILIZIA 2G S.r.l. (01406850881)|EDILIZIA ARTIGIANA G2 SNC (01066920883)|EDILV SRL (01196500886)|EPAS S.r.l. (04899720967)|F.LLI BELLUARDO SNC (00813550886)|GURRIERI VITO (GRRVTI50R10C612Z)|LA TERRA SALVATORE (LTRSVT71S20H163B)|LUNA PIETRO (LNUPTR81P24G348T)|MERIDIONE APPALTI S.r.l. (01432100889)|MINARDO MICHELE (MNRMHL85L28H163S)|MUNEGLIA SALVATORE (MNGSVT74L19Z126A)|RENOVA RESTAURI S.r.l. (01390990883)|RESTART SRL (01135370888)|RUTA EMANUELE (RTUMNL81C06F258E)|SALAFIA GIOVANNI (SLFGNN53E23C612C)|SCHININA' GIOVANNI (SCHGNN73C05F258M)|SPADARO GIORGIO SRL (01514740883)|TERLATO GIOVANNI (TRLGNN58L16H163F)|ZACCARIA EMANUELE (ZCCMNL49E20E573E)|ZOCCO CARMELO (ZCCCML62B05F258V)";"";"RUTA EMANUELE (RTUMNL81C06F258E)";"";"39101,80";"0,00"
"Z410822724";"Acquisto di serbatoi refrigeranti per paz .";"23-AFFIDAMENTO DIRETTO";"";"14/01/2013";"SMITHS MEDICAL ITALIA SRL  (02154270595)";"";"SMITHS MEDICAL ITALIA SRL  (02154270595)";"";"25501,13";"25501,13"
"5237132A09";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 5)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)|DITTA LUIGI SALVADORI  (00397360488)|FARMAC ZABBAN (00503151201)|SANTEX S.p.A. (00860580158)";"";"CODISAN SPA (00784230872)";"";"21757,84";"21757,84"
