"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z0E0D041D2";"FORNITURA DI SEGATRICE A NASTRO SU BASAMENTO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"";"";"CANGEMI S.r.l. (02772600801)";"";"CANGEMI S.r.l. (02772600801)";"";"1480,10";"0,00"
"398146158D";"Fornitura anno 2013 di microinf. per pazien.";"23-AFFIDAMENTO DIRETTO";"";"";"ROCHE DIAGNOSTICS spa (10181220152)";"";"ROCHE DIAGNOSTICS spa (10181220152)";"";"60701,08";"49664,52"
"41265611DD";"Programma screening colon retto Lotto3: fornitura di materiale per eseguire colon angiografia retrograda";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Boston Scientific (11206730159)|Cook Medical srl  (00847300961)|D.M.A. sas  (00846280881)|E.F.Mancini srl  (02507160824)|Olympus Italia srl (10994940152)";"";"Boston Scientific (11206730159)";"";"1640,00";"0,00"
"ZBC0BCA79E";"Fornitura fotometri  per il SIAV di Ragusa";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"GENELAB SRL (01946930540)";"";"GENELAB SRL (01946930540)";"";"705,16";"705,16"
"4968820ff6";"Fornitura di attrezzature per il dipartimento di prevenzione veterinario per l’attuazione dei piani di eradicazione della brucellosi, della tubercolosi e della leucosi e prevenzione e controllo del fenomeno del randagismo Lotto 2: fornitura di n.3 mi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"Consulab Sud srl  (01128680871)|Nikon Instrumets spa  (04488650484)|VWR International PBI srl  (12864800151)";"";"VWR International PBI srl  (12864800151)";"";"2640,00";"0,00"
"Z470CAF291";"Fornitura armadio per la postazione 118 di Comiso.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CORALLO FRANCESCO & C. SAS (00204070882)|EURO INFORMATICA (00959480880)|IBLA OFFICE (05327161211)|LINEA UFFICIO DI TIRALONGO S. (00577370885)|PAM UFFICIO s.r.l. (01261820839)|SIAKO SRL (01285120851)";"";"LINEA UFFICIO DI TIRALONGO S. (00577370885)";"";"217,16";"217,16"
"5237408DCB";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 9)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"B. Braun Milano S.p.a. (00674840152)";"";"B. Braun Milano S.p.a. (00674840152)";"";"5985,20";"5985,20"
"5427028D2B";"Fornitura arredo e attrezzature sanitarie per il Servizio Dietetico del P.O. di Ragusa (Lotto 1)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)|MEDVET (02367210735)";"";"GI.GU.SAN. DI GIORGIO GUCCIONE   (00835320888)";"";"591,70";"591,70"
"ZB30B23279";"Fornitura di saturimetri per le UU.OO. dell'ASP";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"A. PANZICA SRL (03923960821)|SIMEX DI LUIGI ARANCIO  (03567280874)";"";"A. PANZICA SRL (03923960821)";"";"5895,65";"5895,65"
"52375735F7";"Fornitura materiale sanitario per medicazioni AFI per le Farmacie Territoriali dell’ASP (Lotto 20)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CODISAN SPA (00784230872)";"";"CODISAN SPA (00784230872)";"";"3536,00";"3536,00"
