"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0000000000";"Servizio ricovero e custodia cani randagi";"23-AFFIDAMENTO DIRETTO";"";"11/02/2014";"ELLE E ELLE S.r.l. (01189500778)";"";"ELLE E ELLE S.r.l. (01189500778)";"";"24180,33";"24180,33"
"0000000000";"LIQUIDAZIONE FORNITURA MATERIALI LOCULI";"23-AFFIDAMENTO DIRETTO";"";"25/02/2014";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"17830,40";"17830,40"
"0000000000";"Fornitura materiali per loculi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/02/2014";"QUINTO ROCCO (00473950772)";"";"";"";"17830,40";"17830,40"
"0000000000";"Affidamento a nolo mezzi meccanici";"23-AFFIDAMENTO DIRETTO";"";"02/02/2014";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"16393,44";"16393,44"
"0000000000";"LIQUIDAZIONE ACCONTO SU STRADE INTERNE";"23-AFFIDAMENTO DIRETTO";"";"10/03/2014";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"15105,82";"15105,82"
"0000000000";"CONFERIMENTO RIFIUTI SOLIDI URBANI AGOSTO 2013";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"COMUNE DI PISTICCI (11586340157)";"";"COMUNE DI PISTICCI (11586340157)";"";"12733,00";"12733,00"
"0000000000";"affidamento installazione attraversamenti pedonali";"23-AFFIDAMENTO DIRETTO";"";"09/02/2014";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"EDILSTRADE DI DI MARZIO FRANCESCO PAOLO (01126500774)";"";"8500,00";"8500,00"
"0000000000";"Liquidazione fornitura carburanti automezzi comunali";"23-AFFIDAMENTO DIRETTO";"";"12/02/2014";"KWAIT PETROLEUM ITALIA S.p.A. (00435970587)";"";"KWAIT PETROLEUM ITALIA S.p.A. (00435970587)";"";"5034,77";"5034,77"
"0000000000";"Preventivo sistemazione strade rurali";"23-AFFIDAMENTO DIRETTO";"";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"4098,36";"4098,36"
"0000000000";"Liquidazione tronco fognante via Eraclea";"23-AFFIDAMENTO DIRETTO";"";"03/02/2014";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"I.C.M. DI LONGO AGOSTINO (00563460773)";"";"3500,00";"3500,00"
"0000000000";"LIQUIDAZIONE IMPIANTO TERMICO CALDAIA SCULE ELEMENTARI";"23-AFFIDAMENTO DIRETTO";"";"10/02/2014";"PACE VINCENZO (00151650769)";"";"PACE VINCENZO (00151650769)";"";"3278,00";"3278,00"
"0000000000";"Fornitura materiali marmorei per ossario";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"3262,55";"3262,55"
"0000000000";"lIQUIDAZIONE FORNITURA MATERIALE OSSARIO";"23-AFFIDAMENTO DIRETTO";"";"20/02/2014";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"3262,50";"3262,50"
"0000000000";"Affidamento pavimentazione ossaio";"23-AFFIDAMENTO DIRETTO";"";"14/02/2014";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"3000,00";"3000,00"
"0000000000";"Affidamento pavimentazione ossaio";"23-AFFIDAMENTO DIRETTO";"";"14/02/2014";"CO.SI.DA. S.r.l. (06360930728)";"";"CO.SI.DA. S.r.l. (06360930728)";"";"3000,00";"3000,00"
