"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"X350C57D73";"LAVORI DI SISTEMAZIONE ALCUNE STRADE RURALI";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"";"VALSTRADE S.r.l. (01151940770)";"";"VALSTRADE S.r.l. (01151940770)";"";"2459,02";"0,00"
"5111071D34";"AFFIDAMENTO SERVIZIO PULIZIA LOCALI COMUNALI PER DUE ANNI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"09/05/2013";"";"PRATO VERDE SOC. COOP.a r.l. (00663280774)";"";"PRATO VERDE SOC. COOP.a r.l. (00663280774)";"";"34528,00";"6651,08"
"X2A0C57D6D";"LAVORI DI RIPARAZIONE FIAT PUNTO VV.UU.";"23-AFFIDAMENTO DIRETTO";"10/05/2013";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"GIALDINO PASQUALE (GLDPQL52D09C888A)";"";"466,11";"0,00"
"48263058DF";"LAVORI DI MANUTENZIONE STRAORDINARIA STRADA PASSO DI TURSI";"01-PROCEDURA APERTA";"21/05/2013";"";"ALA S.r.l. (01500540768)|A.L.G. LAVORI (02423140736)|ALVAREZ S.r.l. (01622030763)|AMOROSO COSTRUZIONI S.r.l. (01721570768)|ASTRA STRADE S.r.l. (01135870770)|BASENTINI S.r.l. (01707790760)|BRUNO COSTRUZIONI S.r.l. (02630020648)|CALO’ GIUSEPPE (02861720734)|CAMI COSTRUZIONI S.r.l. (01726510769)|CARDASCIA S.r.l. (04455050726)|CARLIG COSTRUZIONI S.r.l. (02111870784)|CASTEDIL S.r.l. (01634740763)|CEAT Soc. Coop. a r.l. (00826250763)|CERVINO S.r.l. (01260960768)|CGM DI MONTESANO FRANCESCO (01220280778)|CIRFER TRASPORTI   (03859370722)|CLAPS COSTRUZIONI S.a.s. (00933180762)|COGER Soc. Coop. (02602280733)|COGER S.r.l. (01274750767)|CO.GE.TA. S.r.l. (01202830772)|COGIDI COSTRUZIONI S.r.l.  (06990081009)|COINVEST S.r.l. (06657530728)|COSIMO GALANTE (02423140736)|COSTRUZIONI INDUSTRIALI S.r.l. (01082610773)|COSTRUZIONI INFRASTRUTTURE GENERALI S.r.l. (01476250475)|C.&P. COSTRUZIONI S.r.l. (01642390767)|CRISCI ANGELO (00541940763)|DALMAR S.r.l. (01159660776)|D’AMATO MARIO (00633370770)|DE BIASE COSTRUZIONI S.r.l. (01741440760)|DERARIO S.r.l. (01196100778)|DESMA DI SCHIAVONE ANTONIETTA (03773420611)|DI GIROLAMO CASTRUZIONI (03671570616)|DONADIO COSTRUZIONI E SERVIZI S.r.l. (01063000770)|DUE T GESTIONI E COSTRUZIONI S.r.l. (01228770770)|ECOEDIL LUCANA S.r.l. (01071000770)|EDILENERGIA S.r.l. (06671070727)|EDILGRUOSSO S.r.l. (01458380761)|EDILIA COSTRUZIONI S.r.l. (01546720762)|EDILNOVA S.r.l. (01807250764)|EDIL STRADE S.n.c. (00751620766)|EREDI GALASSO VINCENZO S.a.s. (01414790764)|EURO COSTRUZIONI S.r.l. (01297360768)|EURO STRADE S.r.l.   (00518580774)|FELLONE ANTONIO (02508490618)|FILIPPI COSTRUZIONI & C. S.a.s. (01308440765)|FRANCESCO GROUP DI CUDEMO MICHELINA (01823570765)|FRANCO S.r.l. (03484770759)|FTC DI TARANTINO ROCCO & C. S.n.c (00588950774)|GAUDIOSO LAVORI S.r.l. (01655580767)|GENERAL CONSTRUCTION S.r.l.   (01030400772)|GFG COSTRUZIONI (03217180789)|GIANNONE GIANLUCA (00653950774)|GIANNOTTI COSTRUZIONI  S.n.c. (01579620764)|GICARO EREDI CUDEMO S.r.l. (01696580768)|GIO & DIL S.r.l. (01679350767)| GIPE COSTRUZIONI S.r.l. (03596360614)|GIUSEPPE AMATO COSTRUZIONI S.n.c. (01379550765)|GIUSEPPE  D’AMATO (00153600770)|GORRASI COST. S.r.l.  (04416860650)|GRIECO COSIMO DAMIANO S.r.l.   (01178320774)|GUARINO COSTRUZIONI S.r.l. (01627580762)|HOUSE DESIGN COSTRUZIONI S.r.l. (01764130769)|IANNUZZI CALCESTRUZZI S.r.l. (02341310783)|I.F.C. S.r.l. (01375090766)|IMEC COSTRUZIONI   (00578960775)|IMPRESA EDILE STRADALE GEOM. ANTONELLO CINELLI (03623490657)|IMPRESA GEOM. FRANCESCO TUNNERA (02154460782)|IMPRESA MONTESANO GAETANO NICOLA (00401020771)|IMPRESO OLIVIERI GIACOMO (00886850767)|INERTI VALDAGRI S.r.l. (01692720764)|ING. RAM S.r.l. (01142240769)|INVERSO COSTRUZIONI (04127650655)|ITALIASCAVI ED ECOLOGIA S.r.l. (02444660738)|IUDEC S.r.l. (00732470703)|LAERTINA SCAVI   (02383230733)|LAGERI S.r.l. (01466510763)|LA TORRE LUCIANO (00539990762)|L’AVVENIRE DI CAPECE GIOVANNA (01425290762)|LOVALLO VITO S.a.s. (01138760762)|LUIGI GESUALDI (01773100761)|M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)|MAD S.r.l. (02240470738)|MARIO PERRETTA (01170500761)|MARIOTTA MAURIZIO (00915970768)|MARZO S.r.l. (02573910730)|MASTROBERTI S.r.l. (01596850766)| MEDIT COSTRUZIONI S.r.l. (00665310777)|MONTANARELLA COSTRUZIONI S.r.l. (01675050767)|M.T.C. S.a.s. di Centola R. & C. (01082420777)|M.T.S. di Manolio Vincenzo (01162830770)|NC EDIL PITTURAZIONI S.a.s. (01447080761)|NUZZACI STRADE S.r.l. (00236430757)|PACE ROCCO COSTRUZIONI S.r.l. (01601760760)|PALMIROTTA COSTRUZIONI S.r.l. (06880310724)|PARZIALE VINCENZO E F.I S.r.l. (01175130770)|PISANO FORTUNATO IGOR (02200040786)|PROMETEO PLUS Soc. Coop. (01690970767)|PYPE-LYNE S.r.l. (00633810775)|QUADRIFOGLIO S.r.l. (01524120761)|RAFFAELE TOSTI COSTRUZIONI S.a.s. (00465860773)|SABA DI BARNABA’ SALVATORE   (00616170775)|SAN GIORGIO APPALTI S.r.l. (01207530773)|SASSI STRADE S.r.l.   (00518590773)|S. & G. COSTRUZIONI S.r.l. (03965360757)|SILVANO S.r.l. (01719700765)|SINCOS  S.r.l. (01475600761)|SINISGALLI GEOM. MARIO & C. S.a.s. (01189550765)|SINNICA SERVICE S.r.l. (00375740776)|SIQUAM S.l.r.u.   (01080100777)|SMEDA S.r.l. (00536270770)|SOC. COOP. GUARINO COSTRUZIONI   (04733400651)|SPORTELLA S.r.l. (06473360722)|TAGLIENTE COSTRUZIONI S.r.l.   (01026120772)|TELESCA S.r.l. (01667660763)|TOTARO COSTRUZIONI S.r.l. (01506250768)|VECCHIONE S.r.l. (01720960762)";"";"CGM DI MONTESANO FRANCESCO (01220280778)";"";"121934,31";"0,00"
"Z2C0BBDD11";"FORNITURA N.1 TABELLONE PER PUBBLICHE AFFISSIONI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/06/2013";"";"INTERCOM S.r.l. (03827340658)";"";"INTERCOM S.r.l. (03827340658)";"";"320,00";"0,00"
"Z620B4205E";"SERVIZI DI TELEFONIA FISSA";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"21/08/2013";"";"FASTWEB S.p.A. (12878470157)";"";"FASTWEB S.p.A. (12878470157)";"";"2618,00";"0,00"
"XA20C57D6A";"FORNITURA E MONTAGGIO MOTORINO ELETTRICO PER SERRANDA";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"";"ALLUFER S.r.l. (01249930775)";"";"ALLUFER S.r.l. (01249930775)";"";"404,13";"0,00"
"X760C57D52";"FORNITURA MATERIALE EDILE ED IDRAULICO";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"GALEAZZI DOMENICO DI GALEAZZI ANGELA (00570330779)";"";"1239,67";"0,00"
"Z7C0B932A7";"FORNITURA N.04 BAGNI CHIMICI IN OCCASIONE FESTEGGIAMENTI S. MAURIZIO";"23-AFFIDAMENTO DIRETTO";"20/09/2013";"";"FREE TIME DI CUCCARO VINCENZO S.a.s. (00847680776)";"";"FREE TIME DI CUCCARO VINCENZO S.a.s. (00847680776)";"";"600,00";"0,00"
"X1F0C57D67";"SERVIZIO DI COLLAUDO AUTOSPURGO";"23-AFFIDAMENTO DIRETTO";"04/10/2013";"";"VENA RAFFAELE (00616510772)";"";"VENA RAFFAELE (00616510772)";"";"192,38";"0,00"
