"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0942150EC2";"LIQUIDAZIONE anno 2014";"01-PROCEDURA APERTA";"01/01/2014";"12/12/2014";"IMPRESA AVVENIRE (04203390721)";"";"IMPRESA AVVENIRE (04203390721)";"";"409908,20";"409908,20"
"0000000000";"LIQUIDAZIONE PARCELLA PER ASISTENZA CANTIERE POIS";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/03/2014";"13/03/2014";"GIUSEPPE SANTARCANGELO (01164790774)";"";"";"";"124800,00";"1248,00"
"48263058DF";"LAVORI DI MANUTENZIONE STRAORDINARIA STRADA PASSO DI TURSI";"01-PROCEDURA APERTA";"21/05/2013";"";"ALA S.r.l. (01500540768)|A.L.G. LAVORI (02423140736)|ALVAREZ S.r.l. (01622030763)|AMOROSO COSTRUZIONI S.r.l. (01721570768)|ASTRA STRADE S.r.l. (01135870770)|BASENTINI S.r.l. (01707790760)|BRUNO COSTRUZIONI S.r.l. (02630020648)|CALO’ GIUSEPPE (02861720734)|CAMI COSTRUZIONI S.r.l. (01726510769)|CARDASCIA S.r.l. (04455050726)|CARLIG COSTRUZIONI S.r.l. (02111870784)|CASTEDIL S.r.l. (01634740763)|CEAT Soc. Coop. a r.l. (00826250763)|CERVINO S.r.l. (01260960768)|CGM DI MONTESANO FRANCESCO (01220280778)|CIRFER TRASPORTI   (03859370722)|CLAPS COSTRUZIONI S.a.s. (00933180762)|COGER Soc. Coop. (02602280733)|COGER S.r.l. (01274750767)|CO.GE.TA. S.r.l. (01202830772)|COGIDI COSTRUZIONI S.r.l.  (06990081009)|COINVEST S.r.l. (06657530728)|COSIMO GALANTE (02423140736)|COSTRUZIONI INDUSTRIALI S.r.l. (01082610773)|COSTRUZIONI INFRASTRUTTURE GENERALI S.r.l. (01476250475)|C.&P. COSTRUZIONI S.r.l. (01642390767)|CRISCI ANGELO (00541940763)|DALMAR S.r.l. (01159660776)|D’AMATO MARIO (00633370770)|DE BIASE COSTRUZIONI S.r.l. (01741440760)|DERARIO S.r.l. (01196100778)|DESMA DI SCHIAVONE ANTONIETTA (03773420611)|DI GIROLAMO CASTRUZIONI (03671570616)|DONADIO COSTRUZIONI E SERVIZI S.r.l. (01063000770)|DUE T GESTIONI E COSTRUZIONI S.r.l. (01228770770)|ECOEDIL LUCANA S.r.l. (01071000770)|EDILENERGIA S.r.l. (06671070727)|EDILGRUOSSO S.r.l. (01458380761)|EDILIA COSTRUZIONI S.r.l. (01546720762)|EDILNOVA S.r.l. (01807250764)|EDIL STRADE S.n.c. (00751620766)|EREDI GALASSO VINCENZO S.a.s. (01414790764)|EURO COSTRUZIONI S.r.l. (01297360768)|EURO STRADE S.r.l.   (00518580774)|FELLONE ANTONIO (02508490618)|FILIPPI COSTRUZIONI & C. S.a.s. (01308440765)|FRANCESCO GROUP DI CUDEMO MICHELINA (01823570765)|FRANCO S.r.l. (03484770759)|FTC DI TARANTINO ROCCO & C. S.n.c (00588950774)|GAUDIOSO LAVORI S.r.l. (01655580767)|GENERAL CONSTRUCTION S.r.l.   (01030400772)|GFG COSTRUZIONI (03217180789)|GIANNONE GIANLUCA (00653950774)|GIANNOTTI COSTRUZIONI  S.n.c. (01579620764)|GICARO EREDI CUDEMO S.r.l. (01696580768)|GIO & DIL S.r.l. (01679350767)| GIPE COSTRUZIONI S.r.l. (03596360614)|GIUSEPPE AMATO COSTRUZIONI S.n.c. (01379550765)|GIUSEPPE  D’AMATO (00153600770)|GORRASI COST. S.r.l.  (04416860650)|GRIECO COSIMO DAMIANO S.r.l.   (01178320774)|GUARINO COSTRUZIONI S.r.l. (01627580762)|HOUSE DESIGN COSTRUZIONI S.r.l. (01764130769)|IANNUZZI CALCESTRUZZI S.r.l. (02341310783)|I.F.C. S.r.l. (01375090766)|IMEC COSTRUZIONI   (00578960775)|IMPRESA EDILE STRADALE GEOM. ANTONELLO CINELLI (03623490657)|IMPRESA GEOM. FRANCESCO TUNNERA (02154460782)|IMPRESA MONTESANO GAETANO NICOLA (00401020771)|IMPRESO OLIVIERI GIACOMO (00886850767)|INERTI VALDAGRI S.r.l. (01692720764)|ING. RAM S.r.l. (01142240769)|INVERSO COSTRUZIONI (04127650655)|ITALIASCAVI ED ECOLOGIA S.r.l. (02444660738)|IUDEC S.r.l. (00732470703)|LAERTINA SCAVI   (02383230733)|LAGERI S.r.l. (01466510763)|LA TORRE LUCIANO (00539990762)|L’AVVENIRE DI CAPECE GIOVANNA (01425290762)|LOVALLO VITO S.a.s. (01138760762)|LUIGI GESUALDI (01773100761)|M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)|MAD S.r.l. (02240470738)|MARIO PERRETTA (01170500761)|MARIOTTA MAURIZIO (00915970768)|MARZO S.r.l. (02573910730)|MASTROBERTI S.r.l. (01596850766)| MEDIT COSTRUZIONI S.r.l. (00665310777)|MONTANARELLA COSTRUZIONI S.r.l. (01675050767)|M.T.C. S.a.s. di Centola R. & C. (01082420777)|M.T.S. di Manolio Vincenzo (01162830770)|NC EDIL PITTURAZIONI S.a.s. (01447080761)|NUZZACI STRADE S.r.l. (00236430757)|PACE ROCCO COSTRUZIONI S.r.l. (01601760760)|PALMIROTTA COSTRUZIONI S.r.l. (06880310724)|PARZIALE VINCENZO E F.I S.r.l. (01175130770)|PISANO FORTUNATO IGOR (02200040786)|PROMETEO PLUS Soc. Coop. (01690970767)|PYPE-LYNE S.r.l. (00633810775)|QUADRIFOGLIO S.r.l. (01524120761)|RAFFAELE TOSTI COSTRUZIONI S.a.s. (00465860773)|SABA DI BARNABA’ SALVATORE   (00616170775)|SAN GIORGIO APPALTI S.r.l. (01207530773)|SASSI STRADE S.r.l.   (00518590773)|S. & G. COSTRUZIONI S.r.l. (03965360757)|SILVANO S.r.l. (01719700765)|SINCOS  S.r.l. (01475600761)|SINISGALLI GEOM. MARIO & C. S.a.s. (01189550765)|SINNICA SERVICE S.r.l. (00375740776)|SIQUAM S.l.r.u.   (01080100777)|SMEDA S.r.l. (00536270770)|SOC. COOP. GUARINO COSTRUZIONI   (04733400651)|SPORTELLA S.r.l. (06473360722)|TAGLIENTE COSTRUZIONI S.r.l.   (01026120772)|TELESCA S.r.l. (01667660763)|TOTARO COSTRUZIONI S.r.l. (01506250768)|VECCHIONE S.r.l. (01720960762)";"";"CGM DI MONTESANO FRANCESCO (01220280778)";"";"121934,31";"0,00"
"5520323AA4";"APPALTO DI LAVORO URGENTI SUL PATRIMONIO SCOLASTICO SCUOLE ELEMENTARI MEDIE E SUPERIORI";"01-PROCEDURA APERTA";"28/03/2014";"28/03/2014";"IMPRESA MANCUSO DONATO (MNCDNT48L14G081U)";"";"IMPRESA MANCUSO DONATO (MNCDNT48L14G081U)";"";"102388,04";"102388,04"
"0000000000";"LAVORI MANUTENZIONE STRADE SUMMULCO DI TURSI";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02/05/2014";"02/05/2014";"IMPRESA CGM DI MONTESANO FRANCESCO (MNTFNC66D20H591C)";"";"IMPRESA CGM DI MONTESANO FRANCESCO (MNTFNC66D20H591C)";"";"80331,13";"80331,13"
"5314535d02";"FORNITURA PREFABBRICATO PER CAMPO SPORTIVO";"23-AFFIDAMENTO DIRETTO";"19/11/2013";"";"PREFABBRICATI EMMECINQUE S.r.l. (01431210424)";"";"PREFABBRICATI EMMECINQUE S.r.l. (01431210424)";"";"40188,42";"0,00"
"Z6B0AE6708";"LAVORI DI ADEGUAMENTO E MANUTENZIONE CAMPO SPORTIVO COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"25/10/2013";"09/12/2013";"D.D.M. SOC. COOP a r.l. (01227340773)";"";"D.D.M. SOC. COOP a r.l. (01227340773)";"";"39185,36";"39185,36"
"5111071D34";"AFFIDAMENTO SERVIZIO PULIZIA LOCALI COMUNALI PER DUE ANNI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"09/05/2013";"";"PRATO VERDE SOC. COOP.a r.l. (00663280774)";"";"PRATO VERDE SOC. COOP.a r.l. (00663280774)";"";"34528,00";"6651,08"
"Z900B877DF";"SERVIZIO CATTURA, CUSTODIA E RICOVERO CANI RANDAGI";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"19/11/2013";"ELLE E ELLE S.r.l. (01189500778)";"";"ELLE E ELLE S.r.l. (01189500778)";"";"24380,16";"18844,00"
"0000000000";"Servizio ricovero e custodia cani randagi";"23-AFFIDAMENTO DIRETTO";"";"11/02/2014";"ELLE E ELLE S.r.l. (01189500778)";"";"ELLE E ELLE S.r.l. (01189500778)";"";"24180,33";"24180,33"
"0000000000";"LIQUIDAZIONE FORNITURA MATERIALI LOCULI";"23-AFFIDAMENTO DIRETTO";"";"25/02/2014";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"17830,40";"17830,40"
"ZA10C5019B";"FORNITURA MARMI PER LOCULI CIMITERIALI COMUNALI";"23-AFFIDAMENTO DIRETTO";"06/11/2013";"19/12/2013";"QUINTO ROCCO (00473950772)";"";"QUINTO ROCCO (00473950772)";"";"17830,40";"17830,40"
"0000000000";"Fornitura materiali per loculi";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"28/02/2014";"QUINTO ROCCO (00473950772)";"";"";"";"17830,40";"17830,40"
"0000000000";"Affidamento a nolo mezzi meccanici";"23-AFFIDAMENTO DIRETTO";"";"02/02/2014";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"M.A. COSTRUZIONI GENERALI S.r.l.   (01156230771)";"";"16393,44";"16393,44"
