"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"4885856FE7";"LAVORI DI VALORIZZAZIONE E QUALIFICAZIONE DELLA RETE COMMERCIO";"01-PROCEDURA APERTA";"21/01/2013";"02/09/2013";"GARDAUNIA S.R.L. (03310860717)";"";"GARDAUNIA S.R.L. (03310860717)";"";"80793,25";"79482,81"
"45232976C3";"MANUTENZIONE VERDE PUBBLICO-PULIZIA FONTANE E SERVIZI VARI E SEPPELLIMENTO MANUTENZIONE E CUSTODIA CIMITERO.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/01/2013";"23/12/2013";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"S. & S. SOCIETA' CONSORTILE ARL (03775460714)";"";"77468,14";"58261,11"
"58361710AB";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"58363694OF";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
"4701243473";"ACQUISTO ARREDI CENTRO SOCIALE PER L'ACCOGLIENZA DEGLI IMMIGRATI";"01-PROCEDURA APERTA";"15/11/2012";"30/09/2013";"AR.CO. SRL (01414970754)";"";"AR.CO. SRL (01414970754)";"";"49586,78";"48748,76"
"5148862F52";"LAVORI DI REALIZZAZIONE DI SPAZI ATTREZZATI PER ATTIVITA' MOTORIE E SPORTIVE";"01-PROCEDURA APERTA";"03/03/2014";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"GIORGINO MARIO  (GRGMRA76L14A285A)";"";"41200,54";"0,00"
"Z7203212FB";"LAVORI DI RISTRUTTURAZIONE EX MUNICIPIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/01/2013";"22/04/2013";"Edil Manfredi di Manfredi Carmelo (03649370719)";"";"Edil Manfredi di Manfredi Carmelo (03649370719)";"";"38415,00";"38415,00"
"ZF20D41308";"SERVIZIO REFEZIONE SCOLASTICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"30/05/2015";"CASABLANCA S.R.L.  (02371240736)";"";"CASABLANCA S.R.L.  (02371240736)";"";"38000,00";"38000,00"
"ZBA0EFC660";"SISTEMAZIONE VILLA COMUNALE. APPROVAZIONE PROGETTO PER FORNITURA E POSA IN OPERA GIOCO MODULO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2014";"31/05/2014";"VASTARREDO SRL (02029130693)";"";"VASTARREDO SRL (02029130693)";"";"21784,30";"17700,00"
"ZA30A79D0C";"ACQUISTO AUTOVETTURA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE - P.O. FESR 2007-2013 - ASSE II - LINE DI INTERVENTO 2.3 - AZIONE 2.3.2";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"";"AMATORI S.R.L. (00921030912)";"";"AMATORI S.R.L. (00921030912)";"";"18335,08";"0,00"
"Z940A79CED";"APPROVAZIONE VERBALE DI GARA PER ACQUISTO DI FORNITURA E SERVIZI PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"18212,00";"0,00"
"5093379550";"CONVERSIONE BANCHE DATI TRIBUTARIE E ATTIVITA'";"";"26/04/2013";"31/12/2013";"ENGINEERING (01973900838)";"";"ENGINEERING (01973900838)";"";"18150,00";"18300,00"
"Z310CF6BB5";"ACQUISTO ARREDI ASILO COMUNALE";"01-PROCEDURA APERTA";"17/12/2013";"";"MOBILFERRO S.R.L.  (00216580290)";"";"MOBILFERRO S.R.L.  (00216580290)";"";"18086,89";"0,00"
"ZCE0BEDA5B";"SERVIZIO MENSA SCOLASTICA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04/11/2013";"18/12/2013";"CASABLANCA S.R.L.  (02371240736)";"";"CASABLANCA S.R.L.  (02371240736)";"";"17317,69";"16919,39"
"ZD60AA533D";"SERVIZIO SOGGIORNO ANZIANI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"17/07/2013";"28/07/2013";"HOTEL ARISTON (02365280607)";"";"HOTEL ARISTON (02365280607)";"";"17200,00";"17200,00"
"Z610FED810";"SERVIZIO DI PULIZIA DEGLI UFFICI PUBBLICI, SEPPELLIMENTO, MANUTENZIONE E CUSTODIA DEL CIMITERO SERVIZI VARI AD ESSO INERENTI DEL COMUNE DI STORNARELLA . COTTIMO FIDUCIARIO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/12/2014";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"15983,61";"0,00"
"Z200FED736";"SERRVIZIO DI MANUTENZIONE VERDE PUBBLICO, PULIZIA DELLE FONTANE E SERVIZI VARI SUL TERRITORIO COMUNALE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/06/2014";"31/12/2014";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"15983,61";"0,00"
"ZAE0FB5FEC";"SOGGIORNO CLIMATICO PER ANZIANI";"23-AFFIDAMENTO DIRETTO";"20/07/2014";"31/07/2014";"HOTEL ARISTON (02365280607)";"";"HOTEL ARISTON (02365280607)";"";"12960,00";"12960,00"
"Z540D1B3B2";"IMPEGNO DI SPESA ED AFFIDAMENTO LAVORO DI ESECUZIONE RAPPEZZI STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"23/12/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"12268,00";"0,00"
"Z860EBE6D5";"Rinnovo polizza assicurativa Generali.";"23-AFFIDAMENTO DIRETTO";"10/04/2014";"10/04/2014";"GENERALI ASSICURAZIONE (02209190715)";"";"GENERALI ASSICURAZIONE (02209190715)";"";"12000,00";"12000,00"
"Z080D1B4C8";"IMPEGNO DI SPESA PER MANUTENZIONE STRAORDINARIA IMPIANTO DI PUBBLICA ILLUMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2013";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"FRIVAGROUP SNC (06994510722)|NOVIELLO ANTONIO (02433380710)";"";"11500,00";"0,00"
"Z6F1262095";"IMPEGNO DI SPESA RIPRISTINO CONDIZIONI DI SICUREZZA MASSERIA POZZELLE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"19/12/2014";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)|GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)|QUINTO LUIGI (00343270716)|TECNOSERVICE  (03012790717)";"";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)|GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)|QUINTO LUIGI (00343270716)|TECNOSERVICE  (03012790717)";"";"10000,00";"5546,72"
"ZDA0A798A3";"ACQUISTO DI ATTREZZATURE PER ALLESTIMENTO SALA OPERATIVA PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"MICROSYSTEM SUD (03057530713)";"";"MICROSYSTEM SUD (03057530713)";"";"9450,64";"0,00"
"Z5909E96BA";"SERVIZIO VIGILANZA NOTTURNA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/05/2013";"31/12/2013";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)";"";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)";"";"8000,00";"8000,00"
"Z950EFC635";"SISTEMAZIONE AREE VERDE PIAZZA E CENTRO ABITATO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/04/2014";"08/08/2014";"GARDEN PICCOLO GIARDINO DI CAVALLARO TOMMASO (00112510714)";"";"GARDEN PICCOLO GIARDINO DI CAVALLARO TOMMASO (00112510714)";"";"6700,00";"1660,10"
"ZOB1033044";"Affidamento convenzione x il servizio riscossione entrate comunali.";"23-AFFIDAMENTO DIRETTO";"17/07/2014";"17/09/2014";"POSTETRIBUTI S.c.p.a. (08886671000)";"";"POSTETRIBUTI S.c.p.a. (08886671000)";"";"6500,00";"6500,00"
"ZC711A0778";"IMPEGNO DI SPESA PER SISTEMAZIONE LOCALI CUCINA MENSA SCUOLA DELL'INFANZIA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2014";"15/11/2014";"EASY RESTRUCTURING (03017100714)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"EASY RESTRUCTURING (03017100714)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"6476,31";"1311,48"
"ZA20A79CC7";"ACQUISTO TENDA DA CAMPO E BAGNO CHIMICO PER IL RAFFORZAMENTO DELLE STRUTTURE COMUNALI DI PROTEZIONE CIVILE P.O. FESR 2007-2015 - ASSE II - LINEA 2.3 - AZIONE 2.3.2.";"23-AFFIDAMENTO DIRETTO";"10/03/2014";"";"ROSENFIRE s.r.l. (02644800985)";"";"ROSENFIRE s.r.l. (02644800985)";"";"6071,25";"0,00"
"Z991147D14";"SERVIZIO ACCOMPAGNATORE SCUOLABUS";"23-AFFIDAMENTO DIRETTO";"17/10/2014";"31/05/2015";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"5656,00";"5656,00"
