"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z831291117";"MANUTENZIONE VERDE PUBBLICO - DETERMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2015";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"5327,86";"0,00"
"ZAD129129B";"SERVIZIO CIMITERIALE - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"5327,86";"0,00"
"Z8A12912FA";"ILLUMINAZIONE PUBBLICA - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"4918,03";"0,00"
"Z4E1291379";"LAVORO DI RIPARAZIONE SCUOLABUS COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"983,61";"0,00"
"Z6D1291FC0";"LAVORO DI POSA IN OPERA E FORNITURA SISTEMA PER AVVISI VOCALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"450,82";"0,00"
"ZBE126204E";"IMPEGNO DI SPESA PER SOSTITUZIONE TRONCO FOGNARIO PRESSO EDIFICIO SCOLASTICO VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4500,00";"0,00"
"Z551262070";"RIPARAZIONE SCUOLABUS COMUNALE - IMPEGNO DI SPESA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"DI LEVA ANTONIO (03760820716)";"";"DI LEVA ANTONIO (03760820716)";"";"220,00";"0,00"
"Z9E126208";"IMPEGNO DI SPESA PER ULTIMAZIONE RIPARAZIONI IMPIANTI IDRIO-FOGNARI DEI PLESSI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"585,00";"0,00"
"Z6F1262095";"IMPEGNO DI SPESA RIPRISTINO CONDIZIONI DI SICUREZZA MASSERIA POZZELLE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"19/12/2014";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)|GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)|QUINTO LUIGI (00343270716)|TECNOSERVICE  (03012790717)";"";"COOP. ""SAN FRANCESCO A.R.L."" A.R.L.  (01104410715)|GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)|QUINTO LUIGI (00343270716)|TECNOSERVICE  (03012790717)";"";"10000,00";"5546,72"
"Z091237819";"Rinnovo contratto di assistenza hardware postazioni computer";"23-AFFIDAMENTO DIRETTO";"11/12/2014";"27/01/2015";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"SOLUTION TECHNOLOGY DI GRANDONE ALESSANDRO (03325320715)";"";"5124,00";"5124,00"
"ZD1122A933";"Liquidazione per fornitura carburante mezzi comunali.";"23-AFFIDAMENTO DIRETTO";"10/12/2014";"15/12/2014";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"MONACO VINCENZO & C.  S.A.S.  (03268470717)";"";"1401,00";"1401,00"
"Z5E11C7247";"Liquidazione di spesa ufficio segreteria";"23-AFFIDAMENTO DIRETTO";"05/12/2014";"15/12/2014";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"FERRAMENTA DE FINIS RAFFAELE (01745010718)";"";"500,00";"500,00"
"ZE7120D29F";"Liquidazione funzionamento ufficio tributi";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"F.LLI BIAGINI (00960900371)";"";"F.LLI BIAGINI (00960900371)";"";"411,40";"411,40"
"ZBD120D507";"Liquidazione funzionamento parchi e giardini.";"23-AFFIDAMENTO DIRETTO";"03/12/2014";"15/12/2014";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)|FORTAREZZA S.R.L. (03360610715)";"";"FERRAMENTA ELLEDIEFFE DI LUIGI DE FINIS (03882900719)|FORTAREZZA S.R.L. (03360610715)";"";"129,02";"129,02"
