"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z831291117";"MANUTENZIONE VERDE PUBBLICO - DETERMINAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2015";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"GUERRIERI FRANCESCO MANUTENZIONE E REALIZZAZIONE DEL VERDE (03914130715)";"";"5327,86";"0,00"
"ZAD129129B";"SERVIZIO CIMITERIALE - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2015";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"SERVICE COMPANY - SOCIETA' COOPERATIVA (03670610710)";"";"5327,86";"0,00"
"Z8A12912FA";"ILLUMINAZIONE PUBBLICA - DETERMINAZIONI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"4918,03";"0,00"
"Z4E1291379";"LAVORO DI RIPARAZIONE SCUOLABUS COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"CONTILLO NICOLA (01762690715)|DI LEVA ANTONIO (03760820716)";"";"983,61";"0,00"
"Z6D1291FC0";"LAVORO DI POSA IN OPERA E FORNITURA SISTEMA PER AVVISI VOCALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2014";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"CENTRO MUSICA DI ROCCO DI SALVATORE (02374990717)";"";"450,82";"0,00"
"Z9E126208";"IMPEGNO DI SPESA PER ULTIMAZIONE RIPARAZIONI IMPIANTI IDRIO-FOGNARI DEI PLESSI COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"585,00";"0,00"
"ZBE126204E";"IMPEGNO DI SPESA PER SOSTITUZIONE TRONCO FOGNARIO PRESSO EDIFICIO SCOLASTICO VIA BENEVENTO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4500,00";"0,00"
"Z551262070";"RIPARAZIONE SCUOLABUS COMUNALE - IMPEGNO DI SPESA.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/12/2014";"";"DI LEVA ANTONIO (03760820716)";"";"DI LEVA ANTONIO (03760820716)";"";"220,00";"0,00"
"Z7E1184368";"Fornitura divisa invernale personale Polizia Municipale";"23-AFFIDAMENTO DIRETTO";"31/10/2014";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"CI.GI.ESSE. FORNITURE di SEBASTIANI NICOLA (04974590723)";"";"1880,02";"0,00"
"Z631186454";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI ELETTRICI AGLI  EDIFICI SCOLASTICI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"TECNOSERVICE  (03012790717)";"";"TECNOSERVICE  (03012790717)";"";"392,00";"0,00"
"ZF61187952";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE PORTE E SERRANDE AVVOLGIBILI ALL'EDIFICIO SCOLASTICO DI VIALE PAOLO CANTATORE.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"30/10/2014";"";"NEPDEF s.n.c. (01801040716)";"";"NEPDEF s.n.c. (01801040716)";"";"2500,00";"0,00"
"ZAD1178CF6";"IMPEGNO DI SPESA PER INTERVENTO DI MANUTENZIONE IMPIANTI IDRAULICI E FOGNARI INTRNI AGLI EDIFICI COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/10/2014";"";"CONTILLO VITO (01709930711)";"";"CONTILLO VITO (01709930711)";"";"2100,00";"0,00"
"Z7320992E";"IMPEGNO DI SPESA PER SOSTITUZIONE POMPA FONTANA PIAZZA UMBERTO I.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02/09/2014";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"245,90";"0,00"
"58363694OF";"PROROGA SERVIZIO DI IGIENE URBANA ALLA SOCIETA' S.I.A. DEL CONSORZIO FG/4 FINO AL 30/09/2014, IN ESECUZIONE DELLA DELIBERA DI G.C. 65/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/06/2014";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"S.I.A.  SOCIETA IGIENE AMBIENTALE CONSORZIO BACINO FG/4 (03032200713)";"";"73012,00";"0,00"
