"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA90913CCE";"IMPEGNO DI SPESA ACQUISTO TESTI E BOLLETTARI";"23-AFFIDAMENTO DIRETTO";"13/03/2013";"";"GRAFICHE GASPARI SRL (00089070403)";"";"GRAFICHE GASPARI SRL (00089070403)";"";"154,25";"0,00"
"ZD90963896";"MANUTENZIONE PORTA SCORREVOLE DELL'INGRESSO PRINCIPALE DEL COMUNE.";"23-AFFIDAMENTO DIRETTO";"04/04/2013";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"FERINIS ITALIA S.R.L. (03386990711)";"";"580,00";"0,00"
"Z960A5708F";"IMPEGNO DI SPESA ED AFFIDAMENTO CONDUZINE CENTRALI TERMICHE COMUNALI.";"23-AFFIDAMENTO DIRETTO";"20/06/2013";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"TERMOTECNICA PUGLIESE SNC (01685020719)";"";"4375,36";"0,00"
"Z860AD453A";"IMPIANTO ANTIFURTO E VIDEOSORVEGLIANZA PRESSO IL CENTRO SOIALE PER L'ACCOGLIENZA E L'ISTRUZIONE DEI MIGRANTI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/07/2013";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"SAF IMPIANITI TECNOLOGICI di Sacco Angelo (03300740713)";"";"490,05";"0,00"
"Z3C0B4B7E7";"IMPEGNO DI SPESA PER SISTEMAZIONE POZZO CIMITERO COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/08/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"242,00";"0,00"
"ZD50B64CE5";"URGENTE FORNITURA DI GRUPPO ACCENSIONE ALLA VILLA COMUNALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/09/2013";"";"Hidro System (03096660711)";"";"Hidro System (03096660711)";"";"453,75";"0,00"
"Z0D0BA836E";"IMPEGNO DI SPESA PER ESECUZIONE DELIBERA G.C. N. 54 DEL 23/07/2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"COLORIFICIO MANFREDI (03464480718)";"";"COLORIFICIO MANFREDI (03464480718)";"";"188,75";"0,00"
"Z7C0BA80FE";"IMPEGNO DI SPESA PER RIPARAZIONI OCCORRENTI AGLI ISTITUTI SCOLASTICI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/09/2013";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"FIORDELISI GERARDO (03500770718)|Mondial Service Società Cooperativa (03809970712)|TERMOTECNICA PUGLIESE SNC (01685020719)";"";"1742,20";"0,00"
"Z030C607F2";"IMPEGNO DI SPESA PER SPANDIMENTO DI PIETRISCO ALL'INTERNO DEL RECINTO DEL PLESSO SCOLASTICO VIALE CANTATORE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07/11/2013";"";"INTENZA GIUSEPPE (02348040714)";"";"INTENZA GIUSEPPE (02348040714)";"";"732,00";"0,00"
"ZBA0CD6B92";"ACQUISTO CONGLOMERATO BITUMINOSO A FREDDO PER CHIUSURA BUCHE STRADALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/11/2013";"";"P.A.M. SRL (01373570710)";"";"P.A.M. SRL (01373570710)";"";"732,00";"0,00"
"Z210C548FF";"ACQUISTO SEGNALETICA STRADALE - VIDEOSORVEGLIANZA";"23-AFFIDAMENTO DIRETTO";"12/11/2013";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"SEGNALETICA MERIDIONALE di COLECCHIA GIULIANO & C. (01033320712)";"";"150,00";"0,00"
"Z310CF6BB5";"ACQUISTO ARREDI ASILO COMUNALE";"01-PROCEDURA APERTA";"17/12/2013";"";"MOBILFERRO S.R.L.  (00216580290)";"";"MOBILFERRO S.R.L.  (00216580290)";"";"18086,89";"0,00"
