"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZF108A21D5";"TRASLOCO MATERIALE E ARREDI DAL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"13/02/2013";"28/02/2013";"FRATELLI LUCESOLE SRL - ANCONA (AN) (00171620420)";"";"FRATELLI LUCESOLE SRL - ANCONA (AN) (00171620420)";"";"4958,68";"4751,20"
"508148808E";"PALAZZETTO BAVIERA - RESTAURO, MIGLIORAMENTO SISMICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE DELL’EDIFICIO MONUMENTALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/04/2013";"31/03/2017";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"1131094,04";"1240098,46"
"ZC40ABBA24";"SERVIZI DI GEOLOGIA E INDAGINI GEOGNOSTICHE";"23-AFFIDAMENTO DIRETTO";"26/07/2013";"06/09/2013";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"ALESSANDRONI GIGLIOLA - SENIGALLIA (AN) (00878570423)";"";"2733,60";"2733,60"
"Z830B20433";"FORNITURA E INSTALLAZIONE DI LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"05/08/2013";"31/01/2014";"FERRARINI SYSTEM - VILLAFONTANA DI OPPEANO (VR) (02374920235)";"";"FERRARINI SYSTEM - VILLAFONTANA DI OPPEANO (VR) (02374920235)";"";"38570,00";"38570,00"
"5290553E6F";"COSTRUZIONE DI UN EDIFICIO DA ADIBIRE A LOCULI E CAPPELLE - CIMITERO MAGGIORE LE GRAZIE - BLOCCO 2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/08/2013";"31/12/2016";"ARGENTATI EDILIZIA SNC (00940740426)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|GRAZIANO BELOGI SRL (00146420427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|GRAZIANO BELOGI SRL (00146420427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"565259,34";"610969,25"
"Z1C0B4C8C5";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"29/08/2013";"19/03/2014";"ACCA SOFTWARE S.R.L. (01883740647)|AUTORICAMBI DORICO SRL (00120830427)|AZTEC INFORMATICA DI MARTUCCI MAURI (01653160786)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|IGOP (04479691000)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"ACCA SOFTWARE S.R.L. (01883740647)|AUTORICAMBI DORICO SRL (00120830427)|AZTEC INFORMATICA DI MARTUCCI MAURI (01653160786)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|IGOP (04479691000)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,36";"4098,36"
"ZF10BA91D2";"REALIZZAZIONE BLOCCO LOCULI CIMITERIALI PRESSO IL CIMITERO DI MONTIGNANO - OPERE EDILI";"23-AFFIDAMENTO DIRETTO";"27/09/2013";"18/10/2013";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"9989,05";"9989,05"
"Z0B0C2FCAB";"RIPROSTINO DANNI CAUSATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE 7^ STRADA CESANO";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"15/02/2014";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"790,54";"790,54"
"Z140C84438";"COSTRUZIONE LOCULI E CAPPELLE CIMITERO LE GRAZIE- BLOCCO 2013- INCARICO PROF. COORDINATORE PER L'ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"22/11/2013";"30/04/2015";"CEROLINI FABIOLA (01106200437)";"";"CEROLINI FABIOLA (01106200437)";"";"15000,00";"6708,00"
"Z480DAC331";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE";"23-AFFIDAMENTO DIRETTO";"04/02/2014";"31/03/2015";"AUTORICAMBI DORICO SRL (00120830427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|MANDOLINI S.R.L. (02091750428)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"AUTORICAMBI DORICO SRL (00120830427)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ENERGY GROUP SNC (01844501203)|GEOTOP  S.R.L. (00497480426)|MANDOLINI S.R.L. (02091750428)|STUDIO SOFTWARE AMV s.r.l. (00382470318)";"";"4098,36";"3331,54"
