"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"508148808E";"PALAZZETTO BAVIERA - RESTAURO, MIGLIORAMENTO SISMICO E ABBATTIMENTO BARRIERE ARCHITETTONICHE DELL’EDIFICIO MONUMENTALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/04/2013";"31/03/2017";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"ARCH. MENGUCCI MARCELLO (00731470423)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|F.LLI CANCELLARO snc - PADULA (SA) (00256450651)|GAMMA s.r.l. - FANO (PU) (02064970417)|GIORGI GIORGIO (00461270423)|GIOVANELLI DIEGO (02407650429)|LIANZA srl - LAGONEGRO (PZ) (01822940761)|MEDITERRANEA SERVICE SRL (02022720425)|SIRO CATALDI Architetto (03795070758)|SOCIETA' PUBBLICITA' EDITORIALE S.P.A. (00326930377)|SOLIDORO LORIS (00679340422)|STUDIO TECNICO ASS.MONTANARI MARCO (02033630423)";"";"1131094,04";"1240098,46"
"58291628A6";"PIAZZA G. GARIBALDI - RESTAURO E RIQUALIFICAZIONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"26/10/2015";"31/03/2017";"CME Consorzio Imprenditori Edili Soc. Coop. (00916510365)|CO.PRO.L.A. Consorzio Produzione Lavoro Artigiano (02513990420)|COSTRUZIONI NASONI S.R.L. (00675940415)|ECO DEMOLIZIONI S.R.L. (03215740402)|EDRA COSTRUZIONI SOC. COOP. (00208340422)|Francinella Enrico SRL (01546510429)|GIAMPETRUZZI Srl (04531840728)|GRAZIANO BELOGI SRL (00146420427)|IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)|MARIOTTI COSTRUZIONI SRL (01289570424)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"658993,00";"667492,38"
"5290553E6F";"COSTRUZIONE DI UN EDIFICIO DA ADIBIRE A LOCULI E CAPPELLE - CIMITERO MAGGIORE LE GRAZIE - BLOCCO 2013";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/08/2013";"31/12/2016";"ARGENTATI EDILIZIA SNC (00940740426)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|GRAZIANO BELOGI SRL (00146420427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"ARGENTATI EDILIZIA SNC (00940740426)|A.S.U.R. AZIENDA SANITARIA UNICA (02175860424)|GRAZIANO BELOGI SRL (00146420427)|MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"565259,34";"610969,25"
"6541180080";"OPERE DI COMPLETAMENTO - LAVORI DI RIQUALIFICAZIONE DI PIAZZA G. GARIBALDI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/12/2015";"31/03/2017";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|GRAZIANO BELOGI SRL (00146420427)|NERI S.P.A. (02110530405)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|GRAZIANO BELOGI SRL (00146420427)|NERI S.P.A. (02110530405)";"";"329037,88";"328074,33"
"5752396359";"OPERE DI URBANIZZAZIONE PRIMARIA E SECONDARIA NEL COMPARTO ERAP CESANELLA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/05/2014";"31/03/2017";"EDMA Reti gas S.r.L. (02149060978)|MULTISERVIZI S.P.A. (02191980420)|POINT COSTRUZIONI di DI ANTONIO FILIPPO (01526770670)";"";"EDMA Reti gas S.r.L. (02149060978)|MULTISERVIZI S.P.A. (02191980420)|POINT COSTRUZIONI di DI ANTONIO FILIPPO (01526770670)";"";"205516,29";"208290,84"
"Z9A18363CD";"REALIZZAZIONE DI UN BLOCCO LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO – ANNO 2015 - SECONDO STRALCIO";"23-AFFIDAMENTO DIRETTO";"26/01/2016";"03/08/2017";"BOSISIO GIUSEPPE SRL (00772460150)";"";"";"";"39600,00";"39600,00"
"Z38112226B";"RESTAURO PORTONI ED INFISSI INTERNI DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"08/10/2014";"31/03/2016";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"39050,00";"39050,00"
"ZFA10CB084";"RESTAURO INFISSI ESTERNI DEL PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"16/09/2014";"31/03/2016";"BRACCI MASSIMILIANO FALEGNAMERIA (01426300420)";"";"BRACCI MASSIMILIANO FALEGNAMERIA (01426300420)";"";"38675,00";"38675,00"
"Z830B20433";"FORNITURA E INSTALLAZIONE DI LOCULI PREFABBRICATI PRESSO IL CIMITERO DI MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"05/08/2013";"31/01/2014";"FERRARINI SYSTEM - VILLAFONTANA DI OPPEANO (VR) (02374920235)";"";"FERRARINI SYSTEM - VILLAFONTANA DI OPPEANO (VR) (02374920235)";"";"38570,00";"38570,00"
"62268238E3";"COSTRUZIONE DI UN MURO DI CONTENIMENTO, CIMITERO MAGGIORE LE GRAZIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"20/04/2015";"31/01/2016";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"37002,68";"37002,68"
