"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3514865DF";"Attività ordinaria Protezione Civile";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)";"";"";"";"500,00";"257,96"
"Z4215AC0D7";"Integrazione impegno per attività ordinaria Protezione Civile";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)";"";"";"";"500,00";"151,07"
"Z4B0086AB2";"SPESA PER NOLEGGIO TERMINALI PORTATILI PER PERSONALE STAGIONALE P.M.";"23-AFFIDAMENTO DIRETTO";"23/05/2013";"07/06/2013";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"861,98";"840,49"
"Z370C85E52";"SPESA PER NOLEGGIO TERMINALI PORTATILI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"25/11/2013";"31/12/2013";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"983,60";"983,60"
"Z761A7A01E";"Piccole spese della Protezione Civile";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/01/2016";"31/12/2016";"";"";"";"";"1000,00";"1000,00"
"ZDA19FAE20";"Concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"";"";"";"";"1000,00";"1000,00"
"Z2014B4570";"Integrazione concorso “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"";"";"";"";"1000,00";"0,00"
"Z8C1EB2DAC";"Concorso di educazione al CdS “L'ho fatto io”";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"";"";"";"";"1000,00";"1000,00"
"ZEA1A4B9CB";"Fidejussione";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Banca delle marche (01377380421)";"";"Banca delle marche (01377380421)";"";"1100,00";"1100,00"
"ZCB118E84A";"FIDEJUSSIONE PER REALIZZAZIONE SISTEMA DI VIDEO SORVEGLIANZA ZONA ARTIGIANALE CESANELLA";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"21/11/2014";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"1103,00";"1103,00"
"ZEE14865BB";"Fidejussione zona artigianale cesanella";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"BANCA DELLE MARCHE SPA (01377380421)";"";"";"";"1103,00";"904,09"
"Z2C0DD922C";"PICCOLI ACQUISTI PER ATTIVITA' ORDINARIA DI POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"14/02/2014";"31/12/2014";"DELTA SEGNALETICA S.R.L. (01156590422)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|HIS 21 S.R.L. (01738850542)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MAGGIOLI S.p.A. (02066400405)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|HIS 21 S.R.L. (01738850542)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MAGGIOLI S.p.A. (02066400405)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"1147,54";"1147,54"
"Z1F0306C94";"SPESA PER ACQUISTO STAMPATI PER P.M.";"23-AFFIDAMENTO DIRETTO";"18/03/2013";"31/05/2013";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"LINEA 5 SOC. COOP. A R.L. (00743160426)";"";"1181,81";"1175,00"
"ZE901CF94C";"SPESA PER REVISIONE E TARATURA AUTOVELOX ED ETILOMETRO";"23-AFFIDAMENTO DIRETTO";"26/03/2013";"30/04/2013";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"MINISTERO DELLE INFRASTRUTTURE E DE (80230390587)|SODI SCIENTIFICA S.P.A. (01573730486)";"";"1300,00";"840,44"
"ZA30EC52A8";"INTEGRAZIONE PER NOLEGGIO TERMINALI PORTATILI PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"15/04/2014";"31/12/2014";"HIS 21 S.R.L. (01738850542)";"";"HIS 21 S.R.L. (01738850542)";"";"1426,22";"0,00"
"Z09114488A";"ATTIVAZIONE DEL SERVIZIO DI RILASCIO DEI TITOLI DI ACCESSO ALLA ZTL IN CENTRO STORICO E CONTESTUALE PAGAMENTO, UTILIZZANDO LA PIATTAFORMA TELEMATICA “MYCICERO”";"23-AFFIDAMENTO DIRETTO";"16/10/2014";"";"PLUSERVICE S.R.L. (01140590421)";"";"PLUSERVICE S.R.L. (01140590421)";"";"1639,34";"0,00"
"Z200EBF485";"PICCOLI ACQUISTI PER ATTIVITA' ORDINARIA DELLA POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"26/06/2014";"31/12/2014";"FOPA S.N.C. (00985850411)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|MACCAFERRI MAURIZIO (02007330422)|NUOVA FERRAMENTA SRL (02628530426)";"";"FOPA S.N.C. (00985850411)|I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAGOSTEKNE S.N.C. DI CIAVAGLIA (00459460424)|MACCAFERRI MAURIZIO (02007330422)|NUOVA FERRAMENTA SRL (02628530426)";"";"1639,34";"1639,34"
"Z1D111E050";"SERVIZIO DI RIMOZIONE, TRASPORTO E CUSTODIA DEI VEICOLI AI SENSI DEL D.LGS. 285 DEL 30/4/92 E RELATIVO REGOLAMENTO DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"CARROZZERIA EUROPA SNC DI AGNOLETTI (01009140425)|CARROZZERIA M.& M. MANOCCHI FRANCO (00106970429)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"1639,34";"0,00"
