"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z3E20E8DD4";"LAVORI DI MONTAGGIO ED INSTALLAZIONE GIOCHI PRESSO LE AREE ESTERNE DELLE SCUOLE DINFANZIA";"23-AFFIDAMENTO DIRETTO";"";"";"DUCCI SRL (02213700517)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"9264,42";"0,00"
"Z9720D6920";"VERIFICA DI VULNERABILITA’ SISMICA EDIFICIO ADIBITO A SPOGLIATOI CAMPO CALCIO MARZOCCA";"23-AFFIDAMENTO DIRETTO";"30/01/2018";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"4951,50";"0,00"
"Z0C2090D25";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA CENTRO OLIMPIONICO TENNISTAVOLO";"23-AFFIDAMENTO DIRETTO";"28/01/2018";"";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"5200,00";"0,00"
"Z75214962F";"CONCESSIONE SERVIZIO ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI 01/01/2018 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"19900,00";"0,00"
"Z8C215DB09";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SULL’IMPIANTO IDRICO  PRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"12679,20";"12679,20"
"ZBA2147BAE";"LAVORI EDILI DI MANUTENZIONE AI CANALI DI GRONDA COPERTURA INGRESSO SCUOLA “A. MORO”";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"337,00";"337,00"
"ZAB20CFEBE";"ACQUISTO ESTINTORI PER EDIFICI SCOLASTICI E TEATRO “LA FENICE” E ALTRO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/12/2017";"22/12/2017";"CORTESI MARCHE SRL (02094730427)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)";"";"2094,66";"2094,66"
"Z01207472A";"LAVORI DI REALIZZAZIONE NUOVA RECINZIONE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8292,80";"8292,80"
"ZA220C3D20";"ACQUISTO ATTREZZATURE LUDICHE DA INSTALLARE NELLE AREE ESTERNE DELLE SCUOLE PER L’INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"36632,16";"0,00"
"ZA120BC151";"LAVORI DI INTERRAMENTO LINEE PUBBLICI SERVIZI VIA A. BRESCIA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"6147,54";"6147,54"
"ZB92138C2D";"LAVORI DI MANUTENZIONE EDILI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1935,00";"1935,00"
"Z242138F28";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1880,00";"1880,00"
"ZDC211BB10";"LAVORI PER RIMOZIONE GIOCHI AREE ESTERNE PRESSO VARIE STRUTTURE SCOLASTICHE PER CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"838,00";"838,00"
"Z7920B9729";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"530,00";"530,00"
"ZD3213CFF9";"LAVORI DI MANUTENZIONE MURI DI RECINZIONE E SOTTOSCALE SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"236,00";"236,00"
"ZA62143980";"DEMOLIZIONE APE POKER BG 100 RG";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"Z0021439DC";"DEMOLIZIONE FIAT FIORINO BA 724 GP";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"Z162144B8E";"LAVORI DI MANUTENZIONE PAVIMENTO SOTTO PORTONE INGRESSO SCUOLA PASCOLI SU VIA CHIOSTERGI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"514,00";"514,00"
"Z18211BC29";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"900,00";"900,00"
"Z69212A5C6";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"";"";"";"";"0,00";"0,00"
"ZC9212DD10";"LAVORI PER REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1920,00";"0,00"
"ZE0212DD61";"REALIZZAZIONE FRONT’ OFFICE PRESSO SCUOLA PUCCINI SEDE DELLA SEGRETERIA DELL’ ISTITUTO COMPRENSIVO “M. GICOMELLI”";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"INFISSI DI COGNINI SIMONE (02493010421)";"";"1790,00";"0,00"
"Z082138A8D";"LAVORI DI TINTEGGIATURA PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1630,00";"1630,00"
"Z6B210B050";"ACQUISTO UPS E MATERIALI ELETTRICI PER LAVORI IN ECONOMIA PRESSO  FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"31/12/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"875,26";"875,26"
"Z722118FC9";"LAVORI DI MANUTENZIONE TETTO MUSEO DELLA MEZZADRIA";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"12/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"Z7F2115876";"LAVORI PER RIPRISTINO DANNI ARRECATI ALLE PORTE DURANTE IL FURTO PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"16/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"250,00";"250,00"
