"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z98085FA8C";"IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"20/06/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4132,23";"4132,23"
"Z570B0AAFB";"FORNITURA ELETTRICA";"23-AFFIDAMENTO DIRETTO";"29/07/2013";"09/08/2013";"GLOBAL POWER S.P.A. (03443420231)";"";"GLOBAL POWER S.P.A. (03443420231)";"";"440,13";"440,13"
"Z3F0933792";"IMPEGNO DI SPESA PER SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE";"23-AFFIDAMENTO DIRETTO";"08/05/2009";"26/09/2013";"QUARK S.R.L. (01340370426)";"";"QUARK S.R.L. (01340370426)";"";"12396,70";"12396,70"
"Z83088055C";"IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO GESTIONE AMBIENTE E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"14/10/2013";"BERNER S.P.A. (02093400238)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COPRIRADIATOR DI UGOLINI R. & F. (00152370425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|MANDOLINI S.R.L. (02091750428)|M.O. S.R.L. (02119980429)";"";"BERNER S.P.A. (02093400238)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|COPRIRADIATOR DI UGOLINI R. & F. (00152370425)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO & FERRAMENTA SRL (01543990426)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|MANDOLINI S.R.L. (02091750428)|M.O. S.R.L. (02119980429)";"";"6363,64";"6363,64"
"Z6C0860151";"IMPEGNO DI SPESA PER LA GESTIONE DEL SERVIZIO DI RACCOLTA, TRASPORTO E SMALTIMENTO RIFIUTI SOLIDI URBANI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"20/11/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"9917,35";"9917,35"
"ZE408A2C0E";"Assunzione impegno di spesa per manutenzione del verde affidato alle Associazioni aderenti al Piano Urbano del Verde anno 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/02/2013";"31/12/2013";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|C.S.I. SENIGALLIA ASSOCIAZIONE (02281360426)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|G.S. U.I.S.P. CANNELLA (02021430422)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|C.S.I. SENIGALLIA ASSOCIAZIONE (02281360426)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|G.S. U.I.S.P. CANNELLA (02021430422)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"35500,00";"35500,00"
"Z020860FE3";"Impegni spesa 1° bimestre 2013 per manutenzioni in economia servizio verde pubblico";"23-AFFIDAMENTO DIRETTO";"01/02/2013";"09/01/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FAR S.R.L. (02662590989)|FEE ITALIA (04023481007)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PAOLINI LUCIO E SIMONE & C. SNC (02447470424)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELISPORT COSTRUZIONI  S.R.L. (00961430428)|FAR S.R.L. (02662590989)|FEE ITALIA (04023481007)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHINI GOMME S.R.L. (01088140429)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|PAOLINI LUCIO E SIMONE & C. SNC (02447470424)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|P.P. PARATI SRL (02516420425)|ROSATI MACCHINE AGRICOLE (00107960429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"16827,00";"16827,00"
"Z9C08E5BE9";"IMPEGNI DI SPESA MARZO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"10/01/2014";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PUNTO CLIMA srl (02446820421)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"AGRIGARDEN S.N.C. (01232010411)|ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|BARCHEMICALS SRL (01782980369)|BONGARZONI MARIO (01329850430)|B.P. IRRIGAZIONE di Peruzzo Ugo & C. s.n.c. (01432490421)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MUGIANESI S.R.L. LEGNO SERVICE (02008140424)|PUNTO CLIMA srl (02446820421)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"9214,88";"9214,88"
"ZD6094F04D";"IMPEGNI DI SPESA APRILE 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"22/01/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CIRTE  SOC. COOP. A.R.L. (01187490428)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MORONI NICOLA (02533620429)|TERREVERDI SOC.COOP P.A. (01592270423)";"";"10041,32";"10041,32"
"Z9D09B5FD0";"IMPEGNI DI SPESA MAGGIO 2013 PER MANUTENZIONI IN ECONOMIA SERVIZIO VERDE PUBBLICO";"23-AFFIDAMENTO DIRETTO";"06/05/2013";"22/01/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|BONGARZONI MARIO (01329850430)|CANONICO MAURIZIO (00884390428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORETTI LEONARDO DI FIORETTI CLAUD (00107340424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MANDOLINI S.R.L. (02091750428)|MORONI NICOLA (02533620429)|MULTISERVIZI S.P.A. (02191980420)|ROSATI MACCHINE AGRICOLE (00107960429)";"";"10041,32";"10041,32"
