"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z701B6EB79";"FORNITURA DI ARTICOLI PER FARMACIE COMUNAL";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"UNIDERM FARMACEUTICI SRL (01019471000)";"";"999,00";"988,00"
"ZA81DBC00C";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"34563,34";"27526,21"
"Z361F8D75B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"760,00";"0,00"
"Z981E4C5A4";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"21/04/2017";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"2771,27";"0,00"
"Z871D3A744";"MANUTENZIONE MISURATORI DI PRESSIONE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"ATAENA S.R.L. (01226030425)";"";"ATAENA S.R.L. (01226030425)";"";"327,86";"0,00"
"ZE61D60C2C";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/02/2017";"";"BAU & IACOBACCI SAS (02311510248)";"";"BAU & IACOBACCI SAS (02311510248)";"";"2980,56";"2100,69"
"Z141E12BB8";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"4600,00";"1780,00"
"Z4B1E4C57A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/04/2017";"";"BAYER S.P.A. (05849130157)";"";"BAYER S.P.A. (05849130157)";"";"1850,00";"1666,74"
"ZA91EE8B7A";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"14/07/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"2810,30";"706,39"
"Z0C1F2EB04";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"BRACCO SPA DIV. FARMACEUTICA (00825120157)";"";"2400,30";"2008,31"
"ZB21745820";"PRESTAZIONE DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"2292,28";"0,00"
"ZAF1D3A743";"ONERI CAMERA DI COMMERCIO PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"200,00";"0,00"
"ZB21DBD55F";"ACQUISTO PRODOTTI PER  FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"200,00";"0,00"
"ZD11E092B9";"FORNITURA PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"31/03/2017";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"CHEFARO PHARMA ITALIA SRL (08923130010)";"";"2923,00";"2861,39"
"Z6C1FB14C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"7466,16";"7319,27"
"Z561D1B0CE";"ACQUISTO MATERIALE PER LE FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2017";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"ALFA WASSERMANN S.P.A. (01189820689)";"";"3761,94";"2087,98"
"Z501E494D2";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/05/2017";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"ALES GROUPE ITALIA S.P.A. (11618450156)";"";"3553,14";"3184,24"
