"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z44090E4CB";"LETTORE DI BADGE PER RILEVAMENTO PRESENZE ACQUISTO TRAMITE MEPA E ATTIVITA' DI INSTALLAZIONE E CONFIGURAZIONE, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"21/03/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"1161,60";"1161,60"
"ZF60938940";"REALIZZAZIONE SOFTWARE DI COLLEGAMENTO TRA ANAGRAFE COMUNALE E CENTRO TRAPIANTI E CERTIFICATO PER COLLEGAMENTO SSL, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"01/04/2013";"05/04/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"1875,50";"1875,50"
"ZE909387B5";"UPGRADE FIREWALL FORTIGATE, INSTALLAZIONE E CONFIGURAZIONE, ACQUISTO TRAMITE MEPA.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"18/04/2013";"18/04/2013";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"12705,00";"12705,00"
"ZF109F3C37";"RINNOVO CANONE DI ASSISTENZA GEN/GIU 2013 PER IL SOFTWARE DI GESTIONE ICI AFFIDAMENTO ALLA DITTA ENGINEERING";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"30/06/2013";"ENGINEERING TRIBUTI SPA (01973900838)";"";"ENGINEERING TRIBUTI SPA (01973900838)";"";"2177,40";"2177,40"
"ZC009F7790";"RISTRUTTURAZIONE DATA CENTER COMUNALE, AFFIDAMENTO ALLA DITTA VEM.";"23-AFFIDAMENTO DIRETTO";"19/06/2013";"23/07/2013";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"39930,00";"39930,00"
"Z4F0AB784A";"ADEGUAMENTO AL DATABASE DEL SISTEMA GESTIONALE PER INTEROPERABILITA' CON SISTEMA DEI TRIBUTI, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"05/09/2013";"05/09/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2722,50";"2722,50"
"Z880BDD93C";"SOLUZIONE VIRTUALE DI RILEVAMENTO PRESENZE PER SEDI REMOTE COMUNALI DA INTEGRARE NEL SISTEMA ESISTENTE, AFFIDAMENTO ALLA DITTA TECNOCONTROL.";"23-AFFIDAMENTO DIRETTO";"31/10/2013";"31/10/2013";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"2086,20";"2086,20"
"ZD00C6D631";"ACQUISTO DI PERSONAL COMPUTER COMPRENSIVI DI LICENZA DI SISTEMA OPERATIVO DA MEPA.";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/11/2013";"20/11/2013";"C2 SRL (01121130197)";"";"C2 SRL (01121130197)";"";"7747,00";"7747,00"
"Z9E0AE5567";"FORNITURA DI UNA SOLUZIONE DI GESTIONE DOCUMENTALE INTEGRATA ALLA SUITE JENTE, IN TECNOLOGIA OPEN SOURCE, PER LA CONSERVAZIONE A NORMA DEI DOCUMENTI DIGITALI, AFFIDAMENTO ALLA DITTA ANTICA BOTTEGA DIGITALE.";"23-AFFIDAMENTO DIRETTO";"02/12/2013";"05/12/2013";"Antica Bottega Digitale (01448970515)";"";"Antica Bottega Digitale (01448970515)";"";"19965,00";"19965,00"
"Z360BCC822";"IMPLEMENTAZIONE AL SOFTWARE DI GESTIONE DEGLI ATTI PER GLI ADEMPIMENTI RELATIVI ALLA PUBBLICAZIONE SUL SITO WEB ISTITUZIONALE DEI DATI RICHIESTI DAL  DECRETO LEGISLATIVO N.33 DEL 2013, AFFIDAMENTO ALLA DITTA INFOR";"23-AFFIDAMENTO DIRETTO";"11/12/2013";"11/12/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2440,00";"2440,00"
