"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z75214962F";"CONCESSIONE SERVIZIO ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI 01/01/2018 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"19900,00";"0,00"
"Z01207472A";"LAVORI DI REALIZZAZIONE NUOVA RECINZIONE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8292,80";"8292,80"
"ZBA2147BAE";"LAVORI EDILI DI MANUTENZIONE AI CANALI DI GRONDA COPERTURA INGRESSO SCUOLA “A. MORO”";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"337,00";"337,00"
"Z8C215DB09";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SULL’IMPIANTO IDRICO  PRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"12679,20";"12679,20"
"ZAB20CFEBE";"ACQUISTO ESTINTORI PER EDIFICI SCOLASTICI E TEATRO “LA FENICE” E ALTRO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/12/2017";"22/12/2017";"CORTESI MARCHE SRL (02094730427)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)";"";"2094,66";"2094,66"
"ZA120BC151";"LAVORI DI INTERRAMENTO LINEE PUBBLICI SERVIZI VIA A. BRESCIA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"6147,54";"6147,54"
"ZD3213CFF9";"LAVORI DI MANUTENZIONE MURI DI RECINZIONE E SOTTOSCALE SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"236,00";"236,00"
"ZDC211BB10";"LAVORI PER RIMOZIONE GIOCHI AREE ESTERNE PRESSO VARIE STRUTTURE SCOLASTICHE PER CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"838,00";"838,00"
"Z18211BC29";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"900,00";"900,00"
"Z69212A5C6";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"";"";"";"";"0,00";"0,00"
"ZB92138C2D";"LAVORI DI MANUTENZIONE EDILI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"1935,00";"1935,00"
"Z082138A8D";"LAVORI DI TINTEGGIATURA PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"CONTINI MIRCO (02184320428)";"";"CONTINI MIRCO (02184320428)";"";"1630,00";"1630,00"
"Z242138F28";"LAVORI DI MANUTENZIONE IMPIANTI IDRICI PRESSO VARIE STRUTTURE SCOLASTICHE DA EFFETTUARSI DURANTE IL PERIODO DI CHIUSURA PER LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"1880,00";"1880,00"
"Z7920B9729";"LAVORI DI MANUTENZIONE TAPPARELLE PRESSO CENTRO SOCIALE VALLONE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"31/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"530,00";"530,00"
"ZA62143980";"DEMOLIZIONE APE POKER BG 100 RG";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"Z0021439DC";"DEMOLIZIONE FIAT FIORINO BA 724 GP";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
"Z162144B8E";"LAVORI DI MANUTENZIONE PAVIMENTO SOTTO PORTONE INGRESSO SCUOLA PASCOLI SU VIA CHIOSTERGI";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"514,00";"514,00"
"Z4721135C2";"LAVORI DI MANUTENZIONE MARCIAPEDE SCUOLA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"11/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"464,00";"464,00"
"Z7F2115876";"LAVORI PER RIPRISTINO DANNI ARRECATI ALLE PORTE DURANTE IL FURTO PRESSO SCUOLA PASCOLI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"16/12/2017";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"VEMAC FALEGNAMERIA DI BELBUSTI STEVEN (02588770418)";"";"250,00";"250,00"
"Z722118FC9";"LAVORI DI MANUTENZIONE TETTO MUSEO DELLA MEZZADRIA";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"12/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"500,00";"500,00"
"Z6B210B050";"ACQUISTO UPS E MATERIALI ELETTRICI PER LAVORI IN ECONOMIA PRESSO  FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"31/12/2017";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"875,26";"875,26"
"ZE520BBB22";"MOVIMENTAZIONE PER RIMOZIONE ARREDI SCOLASTICI PRESSO VARIE STRUTTURE SCOLASTICHE PER CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"15/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"980,00";"980,00"
"Z2321045A5";"LAVORI DI MANUTENZIONE IMPIANTO IDRICO CIMITERO MONTIGNANO";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"20/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"266,00";"266,00"
"ZD5210478A";"LAVORI EDILI PER MANUTENZIONE MURO ANTISTANTE INGRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"05/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"520,00";"520,00"
"Z84208AFFD";"MANUTENZIONE E GESTIONE “ACQUA DEL SINDACO - IMPEGNO DI SPESA 3°TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"CELLI S.P.A. (04072020409)|LUMINARI LUCIANO (00051280428)|SOL S.p.A. (00771260965)";"";"CELLI S.P.A. (04072020409)|LUMINARI LUCIANO (00051280428)|SOL S.p.A. (00771260965)";"";"990,44";"990,44"
"Z3C20FDAA6";"LAVORI DI MANUTENZIONE IMPIANTO ELEVATORE PRESSO TEATRO “LA FENICE”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"CPL CONCORDIA SCARL (00154950364)";"";"CPL CONCORDIA SCARL (00154950364)";"";"640,00";"640,00"
"Z0520FE06A";"LAVORI DI MANUTENZIONE STRAORDINARIA PILASTRI ESTERNI SCUOLA VALLONE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"05/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"2106,00";"2106,00"
"ZA920C8A82";"LAVORI DI MANUTENZIONE SCIVOLO INGRESSO DISABILI “PALAZZO NUOVA GIOVENTU”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"15/01/2018";"CE.MAR. S.R.L. (02220390427)";"";"CE.MAR. S.R.L. (02220390427)";"";"630,00";"0,00"
"ZA920D6818";"REDAZIONE PERIZIA SULLO STATO DI CONSERVAZIONE DALLA PAVIMENTAZIONE PRESSO SCUOLA D’INFANZIA “GIARDINO DEL SOLE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"30/12/2017";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"400,00";"400,00"
"ZCF20DA16";"ACQUISTO MATERIALI PER MANUTENZIONE IMPIANTI CITOFONICI PRESSO SCUOLA PASCOLI DELL’ ISTITUTO COMPRENSIVO SENIGALLIA CENTRO - FAGNANI";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"29/12/2017";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"546,70";"546,70"
"Z8E20DC6C9";"LAVORI DI MANUTENZIONE TETTO DI COPERTURA SCUOLA D’INFANZIA “GIROTONDO”";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"15/12/2017";"PERINI LUCA (01480150422)";"";"PERINI LUCA (01480150422)";"";"990,00";"990,00"
"Z1920BB918";"FORNITURA PANNELLI TAPEZZATI PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"19/12/2017";"CAVALLETTI ARREDAMENTI (02097680421)";"";"CAVALLETTI ARREDAMENTI (02097680421)";"";"500,00";"500,00"
"ZAD20B9773";"PULIZIE PER LAVORI DI MANUTENZIONE STRAORDINARIA SERVIZI IGIENICI LOCALI ANDOS PRESSO CENTRO COMMERCIALE SALINE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"31/12/2017";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)";"";"555,00";"555,00"
"Z7A2104590";"AMPLIAMENTO IMPIANTO ILLUMINAZIONE DI EMERGENZA PRESSO AREA ARCHEOLOGICA POSTA SOTTO IL TEATRO “LA FENICE” COME DA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA – LAVORI DI COMPELTAMENTO";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"11/12/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"1930,00";"1930,00"
"ZF320C62A5";"LAVORI PER MANUTENZIONE TUBI DI MANDATA POMPE DRENAGGIO PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"04/12/2017";"05/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"862,00";"862,00"
"ZA220D643F";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA DELL’IMPIANTO ANTINCENDIO DEL PALASPORT DI VIA CAPANNA";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"20/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"13205,52";"13205,52"
"ZCF20B4C4B";"MANUTENZIONE ORDINARIA EDIFICI SCOLASTICI";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"31/12/2017";"EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|LUMINARI LUCIANO (00051280428)";"";"EUROGAS S.R.L. (00995820420 )|INFISSI DI COGNINI SIMONE (02493010421)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|LUMINARI LUCIANO (00051280428)";"";"4000,00";"2456,80"
"ZC220D68F3";"RISANAMENTO CONSERVATIVO PONTILE ROTONDA A MARE - AFFIDAMENTO INCARICO PROGETTO DI FATTIBILITA’ TECNICO ECONOMICA";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"30/01/2018";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"1500,00";"0,00"
"Z8B20A9F0D";"ACQUISTO SEGNALETICA MOBILE PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER COMPLETAMENTO OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"31/12/2017";"BRADY ITALIA S.R.L. (02445290964)";"";"BRADY ITALIA S.R.L. (02445290964)";"";"774,41";"774,41"
"Z3320A855F";"LAVORI IDRAULICI PER MANUTENZIONE SCUOLE VARIE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"05/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"886,00";"886,00"
"Z6220D0D62";"FORNITURA BATTERIE E CARICABATTERIE GRUPPO DI CONTINUITA’ TEATRO “LA FENICE”";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"10/12/2017";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)";"";"3395,70";"3395,70"
"ZBD2050C38";"INTERVENTO DI PULIZIA FOSSE BIOLOGICHE, POZZETTI SGRASSATORI  E TUBAZIONI DI ADDUZIONE ALLE FOSSE BIOLOGICHE  PRESSO VARIE STRUTTURE COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"26/11/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"460,00";"460,00"
"Z1E20A529C";"FORNITURA CARTELLONISTICA PER RIDUZIONE CAPIENZA TEATRO “LA FENICE” PER OTTEMPERANZA PRESCRIZONI IMPARTITE DAL COMANDO VV.F. ANCONA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)";"";"392,00";"392,00"
"ZEA20B0231";"LAVORI DI MANUTENZIONE TETTO DI COPERTURA PALAZZETTO BAVIERA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"21/11/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"400,00";"400,00"
"Z6620B4A77";"ACQUISTO BATTERIE PER GRUPPO DI EMERGENZA BIBLIOTECA ANTONELLIANA";"23-AFFIDAMENTO DIRETTO";"16/11/2017";"30/11/2017";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"I.M.E.C. S.R.L. - INGROSSO MA- (00321560427)";"";"980,00";"980,00"
