"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z27186A2A3";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Poste Italiane (01114601006)";"";"Poste Italiane (01114601006)";"";"40000,00";"40000,00"
"Z581FA63CE";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"MEGASP srl (09898030151)";"";"";"";"40000,00";"40000,00"
"Z7C1D5E1E0";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Frulla srl (00107740425)|Poste Italiane (01114601006)";"";"";"";"40000,00";"40000,00"
"Z140BE89D4";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"31/12/2013";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"31967,21";"31938,81"
"Z4D0B83AAC";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"17/09/2013";"31/12/2013";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"29508,19";"29508,19"
"ZF0C59E21";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"31/12/2013";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"31930,27";"27252,13"
"Z8615AC185";"Integrazione servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"39800,00";"21722,26"
"ZE31B241DD";"Servizio di rimozione, trasporto e custodia dei veicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Frulla srl (00107740425)";"";"Frulla srl (00107740425)";"";"18000,00";"18000,00"
"ZDB1E30113";"Servizio di rimozione, trasporto e custodia dei veicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"FRULLA srl (00107740425)";"";"";"";"15000,00";"15000,00"
"ZA71D5F25E";"Manutenzioni motoveicoli";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"";"";"15000,00";"15000,00"
