"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z23218ADC6";"PROROGA TECNICA NOLEGGIO APE CAR FULL TIME DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"27050,00";"25346,73"
"Z2D218E083";"RIPARAZIONE MEZZI IN DOTAZIONE SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"30/04/2018";"GIEFFE SRL (02745921201)";"";"GIEFFE SRL (02745921201)";"";"10480,49";"10480,49"
"Z822115363";"PULIZIA DELLE CADITOIE STRADALI E AREE PERTINENZIALI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"31/01/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"4095,00";"4095,00"
"Z62212BE5C";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DI AREE COMUNALI IN OCCASIONE DI MANIFESTAZIONI, EVENTI E MERCATI STRAORDINARI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"15/03/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|MARCHE MULTISERVIZI (02059030417)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|MARCHE MULTISERVIZI (02059030417)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"16393,44";"16393,44"
"Z6920FA9FD";"RACCOLTA, TRASPORTO E TRATTAMENTO RIFIUTI PROVENIENTI DA VASCHE DI RACCOLTA ACQUE DI LAVAGGIO DELLE SPAZZATRICI";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/05/2018";"SEA GRUPPO SRL (01213360413)";"";"SEA GRUPPO SRL (01213360413)";"";"912,80";"912,80"
"Z33220FB2F";"REALIZZAZIONE E POSA IN OPERA DI N. 5 BACHECHE INFORMATIVE PER LUNGOMARE";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"31/05/2018";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"12500,00";"12500,00"
"Z872065DA7";"GREEN GAME EDIZIONE 2017";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"31/07/2018";"PEAKTIME SRL (02545460426)";"";"PEAKTIME SRL (02545460426)";"";"700,00";"700,00"
"Z52205FEF8";"ADEGUAMENTO SOFTWARE AL CENTRO AMBIENTE DI BORGO BICCHIA PER BONUS CONFERIMETNO RIFIUTI RICICLABILI";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"31/03/2018";"RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"RE.CA. SYSTEMS  S.N.C. DI GAR- (01205960428)";"";"3000,00";"3000,00"
"ZF320517D5";"SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI E AREE PERTINENZIALI";"23-AFFIDAMENTO DIRETTO";"16/10/2017";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"1967,32";"1967,32"
"ZBE2051B32";"LAVORI DI REALIZZAZIONE IMPIANTI ELETTROSTATICI PER ALLONTAMENTO VOLATILI PRESSO EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"16/10/2017";"30/11/2018";"SPURIO ROBERTO (01047130438)";"";"SPURIO ROBERTO (01047130438)";"";"10100,00";"10100,00"
"Z89202441C";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE 2017";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"28/12/2018";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|DATACOL SRL (01964750234)|FERRI & OLIVA SRL (01436920415)|ITALSERVIZI SRL (01333330445)|LA BOTTEGA DI OMERO S.A.S. (00142440429)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|DATACOL SRL (01964750234)|FERRI & OLIVA SRL (01436920415)|ITALSERVIZI SRL (01333330445)|LA BOTTEGA DI OMERO S.A.S. (00142440429)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MULTISERVIZI S.P.A. (02191980420)|NUOVA FERRAMENTA SRL (02628530426)|PRC GOMME SNC (02204340422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"9728,12";"9686,73"
"ZF51F55D96";"SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI O PER I QUALI NON E' POSSIBILE LA RESTITUZIONE AL PROPRIETARIO O L'AFFIDAMENTO";"23-AFFIDAMENTO DIRETTO";"05/09/2017";"28/12/2018";"I MIEI AMICI ANIMALI ONLUS (01461380428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)";"";"21000,00";"10170,57"
"Z6B1FCA876";"ADESIONE INIZIATIVA ""PULIAMO IL MONDO 2017""";"23-AFFIDAMENTO DIRETTO";"05/09/2017";"30/08/2018";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"FONDAZIONE LEGAMBIENTE INNOVAZIONE (05755830964)";"";"220,00";"220,00"
"Z8C1FC1C53";"INTERVENTO DI RIPARAZIONE AUTOMEZZI IN DOTAZIONE SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"28/12/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"4098,37";"4088,51"
"Z341FB1369";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI SERVIZIO VERDE AMBIENTE";"23-AFFIDAMENTO DIRETTO";"24/08/2017";"28/12/2017";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"3200,00";"3199,70"
"ZCC1F73101";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO MATERIALI SERVIZIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"28/12/2017";"NILS ITALIA SPA (00165070210)";"";"NILS ITALIA SPA (00165070210)";"";"1826,00";"1826,00"
"Z991F2FC6E";"SERVIZIO DI GESTIONE DEL CENTRO PER LA RACCOLTA DIFFERENZIATA DEI RIFIUTI, PRESSO VIA ARCEVIESE, LOCALITA' BORGO BICCHIA ANNI 2017/2018";"23-AFFIDAMENTO DIRETTO";"29/06/2017";"28/12/2018";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|SERRANI LUCIANO DI SERRANI D.& B. (02176110423)";"";"31500,00";"31500,00"
"Z7D1D0DFC";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"28/12/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"30000,00";"30000,00"
"Z9A1EE9238";"SERVIZIO DI PULIZIA DEI SOTTOPASSI PEDONALI PERIODO GIUGNO/SETTEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"28/12/2017";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"11961,34";"11961,34"
"ZCF1ED4B4D";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE AREE COMUNALI - AFFIDAMENTO COOP. SERVIZI";"23-AFFIDAMENTO DIRETTO";"31/05/2017";"28/12/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"784,08";"775,85"
"Z281E93B1D";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO SACCHI PER CESTINI E CESTONI PORTARIFIUTI";"23-AFFIDAMENTO DIRETTO";"12/05/2017";"28/12/2017";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)";"";"9836,07";"9766,50"
"ZC61D6FB9B";"ASSUNZIONE IMPEGNO DI SPESA PER ONERI AFFERENTI LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"";"";"";"";"";"3278,68";"0,00"
