"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z911970051";"FORNITURA SUPPORTO PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"2500,00";"2500,00"
"ZA61970018";"FORNITURA SUPPORTI PROGETTO HOME CAR PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"300,00";"300,00"
"Z90264C0CA";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"0,00";"0,00"
"Z05264BE9F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2018";"01/05/2019";"DI LERNIA FELICE (06243690721)";"";"DI LERNIA FELICE (06243690721)";"";"0,00";"0,00"
"ZD1259EAEA";"ACQUISTO TOVAGLIATO PER ASILI NIDO E CENTRI INFANZIA";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TESSUTI COCCI srl (01167930419)";"";"TESSUTI COCCI srl (01167930419)";"";"0,00";"614,28"
"ZDD25CE021";"SERVIZIO DI STAMPA E FORNITURA OPUSCOLI INFORMATIVI ""TRA IL DIRE E IL FARE - LE TERRE DELLA MARCA SENONE - CORRISPONDENZE REGIONALI""";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"31/12/2018";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"TIPOGRAFIA ADRIATICA DI FABRIZIO (00938550423)";"";"0,00";"0,00"
"Z15263BD26";"ACQUISTO MATERIALE PER LE STRUTTURE DELLA PRIMA INFANZIA";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/12/2018";"31/12/2018";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"BORGIONE Centro Didattico s.r.l. (02027040019)";"";"0,00";"0,00"
"Z36264C10B";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"0,00";"0,00"
"ZAA264BEF9";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"";"";"";"";"0,00";"0,00"
"Z4B24F3F7D";"PROGETTO ""FAMIGLIA FORTE – INVESTIRE NEL FUTURO PER UNA COMUNITA’ CHE CRESCE”  –AZIONE “PROMOZIONE DEL PROGETTO PER INFORMARE LA COMUNITA’ E LE FAMIGLIE” E DELL’ AZIONE “FORMAZIONE CONGIUNTA DI TUTTO IL GRUPPO DI LAVORO”.";"23-AFFIDAMENTO DIRETTO";"01/11/2018";"31/12/2018";"DV HOTEL (03481740987)";"";"DV HOTEL (03481740987)";"";"0,00";"0,00"
