"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5D060D3C9";"RILIEVI BATIMETRICI E TOPOGRAFICI PER MONITORAGGIO DI TRATTO DI COSTA A SUD E A NORD DEL PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"09/08/2012";"01/09/2014";"GEOMARINE S.R.L. (01489600427)";"";"GEOMARINE S.R.L. (01489600427)";"";"20000,00";"20000,00"
"Z7207CB465";"MONITORAGGIO AMBIENTALE ESEGUITO DURANTE I LAVORI DI ESCAVAZIONE PARZIALE DARSENA N. 2 DEL PORTO DI SENIGALLIA E SUCCESSIVA REALIZZAZIONE CASSA DI COLMATA NEL PIAZZALE DELL'AVAMPORTO";"23-AFFIDAMENTO DIRETTO";"18/11/2012";"31/12/2012";"TECNOQUALITY (01577860420)";"";"TECNOQUALITY (01577860420)";"";"2680,00";"2680,00"
"Z80079B585";"NOLO MOTOPONTONE E VARI MEZZI OPERATIVI ECC.";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"28/12/2012";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"15643,45";"15643,35"
"Z1C0863063";"PROGETTO DI RIPRISTINO E GESTIONE DELL'AMBIENTE DUNALE SENIGALLIESE - ANNO 2013";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"31/10/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MORONI NICOLA (02533620429)|STUDIO NATURALISTICO DIATOMEA (02358360424)";"";"14000,00";"14764,60"
"Z2E0860FFB";"FORNITURA MATERIALI VARI PER MANUTENZIOONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"28/01/2013";"11/03/2013";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"2169,53";"1793,00"
"ZDF0862E0A";"FORNITURA PORTELLA IN ACCIAO IN FERRO ZINCATO SBOCCO A MARE NEI PRESSI DEL CHIOSCO BAR ""IL CHIOSCHETTO"" SUL LUNGOMARE ITALIA - MARZOCCA";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"01/03/2013";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"440,00";"400,00"
"Z400DABB27";"FORNITURA MATERIALE IN LEGNO IROKO PER SOSTITUZIONE PAVIMENTAZIONE PONTE PEDONALE GIREVOLE SUL PORTO CANALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"04/02/2013";"11/02/2014";"CENTROLEGNO SRL (02306990413)";"";"CENTROLEGNO SRL (02306990413)";"";"3026,00";"3026,00"
"ZB10883DE1";"LAVORI VARI RIPRISTINO AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"24/03/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2941,13";"2430,69"
"ZF40883A5E";"LAVORI DI SMANTELLAMENTO VECCHI POZZETTI IMPIANTO ANTINCENDIO AREA PORTUALE E RIPRISTINI SEDE STRADALE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"5435,00";"5435,00"
"Z4308832DC";"FORNITURA MATERIALI VARI PER ORDINARIA MANUTENZIONE STRUTTURE PORTUALI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"16/04/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|SAVIO DI SACOTA VIOREL (02521020426)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|MEDITERRANEA SERVICE SRL (02022720425)|SAVIO DI SACOTA VIOREL (02521020426)";"";"4911,31";"4058,93"
