"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z3E20E8DD4";"LAVORI DI MONTAGGIO ED INSTALLAZIONE GIOCHI PRESSO LE AREE ESTERNE DELLE SCUOLE DINFANZIA";"23-AFFIDAMENTO DIRETTO";"";"";"DUCCI SRL (02213700517)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"9264,42";"0,00"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z9720D6920";"VERIFICA DI VULNERABILITA’ SISMICA EDIFICIO ADIBITO A SPOGLIATOI CAMPO CALCIO MARZOCCA";"23-AFFIDAMENTO DIRETTO";"30/01/2018";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"ALL INGEGNERIA STUDIO TECNICO ASSOCIATO (01065520429)";"";"4951,50";"0,00"
"Z0C2090D25";"LAVORI DI MANUTENZIONE STRAORDINARIA COPERTURA CENTRO OLIMPIONICO TENNISTAVOLO";"23-AFFIDAMENTO DIRETTO";"28/01/2018";"";"BIAGETTI S.R.L. (02178310427)";"";"BIAGETTI S.R.L. (02178310427)";"";"5200,00";"0,00"
"Z75214962F";"CONCESSIONE SERVIZIO ILLUMINAZIONE VOTIVA DEI CIMITERI COMUNALI 01/01/2018 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/06/2018";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"19900,00";"0,00"
"Z8C215DB09";"LAVORI URGENTI DI MANUTENZIONE STRAORDINARIA SULL’IMPIANTO IDRICO  PRESSO SCUOLA D’INFANZIA VALLONE";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"MOSCHINI IMPIANTI DI MOSCHINI SIMON (02283680425)";"";"12679,20";"12679,20"
"ZAB20CFEBE";"ACQUISTO ESTINTORI PER EDIFICI SCOLASTICI E TEATRO “LA FENICE” E ALTRO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"21/12/2017";"22/12/2017";"CORTESI MARCHE SRL (02094730427)|CVR ADRIATICA S.A.S. DI VALENTI (01298880418)";"";"CVR ADRIATICA S.A.S. DI VALENTI (01298880418)";"";"2094,66";"2094,66"
"Z01207472A";"LAVORI DI REALIZZAZIONE NUOVA RECINZIONE SCUOLA PRIMARIA RODARI";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"8292,80";"8292,80"
"ZBA2147BAE";"LAVORI EDILI DI MANUTENZIONE AI CANALI DI GRONDA COPERTURA INGRESSO SCUOLA “A. MORO”";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"31/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"337,00";"337,00"
"ZA120BC151";"LAVORI DI INTERRAMENTO LINEE PUBBLICI SERVIZI VIA A. BRESCIA SCAPEZZANO";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"6147,54";"6147,54"
"ZA220C3D20";"ACQUISTO ATTREZZATURE LUDICHE DA INSTALLARE NELLE AREE ESTERNE DELLE SCUOLE PER L’INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"STEBO AMBIENTE S.R.L. G.M.B.H. (01432260212)";"";"36632,16";"0,00"
"ZDC211BB10";"LAVORI PER RIMOZIONE GIOCHI AREE ESTERNE PRESSO VARIE STRUTTURE SCOLASTICHE PER CONFERIMENTO IN DISCARICA";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"20/12/2017";"CURZI DIMERO (00947460424)";"";"CURZI DIMERO (00947460424)";"";"838,00";"838,00"
"ZA62143980";"DEMOLIZIONE APE POKER BG 100 RG";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"27/12/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"117,00";"117,00"
