"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8E215439A";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"18/12/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z15213A887";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"13/12/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z312113B98";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"04/12/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"62,74";"62,74"
"Z8320F180B";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"29/11/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"281,71";"254,65"
"Z5820F1351";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"27/11/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z7720A3B89";"ACQUISTO MODULISTICA PER STAMPA LISTE ELETTORALI GENERALI E SEZIONALI";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"10/01/2018";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"980,00";"980,00"
"Z5D207E93A";"SERVIZI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"03/11/2017";"CAR MULTISERVICE DI VENTURA PIAGGESI E MANONI SRL (02243960420)";"";"CAR MULTISERVICE DI VENTURA PIAGGESI E MANONI SRL (02243960420)";"";"251,84";"242,40"
"Z91207E984";"SERVIZI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"03/11/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"55,17";"55,17"
"ZE720705B2";"ACQUISTO MANIFESTI PER ADEMPIMENTI ISTITUZIONALI UFFICIO ELETTORALE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"10/01/2018";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"337,50";"337,50"
"ZEA206540F";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"23/10/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z032020294";"ACQUISTO N. 5 TARGHE TOPONOMASTICHE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"21/11/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"193,95";"193,95"
"Z851FFCAA1";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/09/2017";"25/09/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z231FE7A63";"AFFIDAMENTO MEDIANTE RICORSO AL MERCATO ELETTRONICO DEL SERVIZIO DI RILEGATURA E ARCHIVIAZIONE FASCICOLI DI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"15/09/2017";"21/11/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"818,00";"818,00"
"ZE81FBBE7C";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/08/2017";"02/09/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZBC1FAE9A1";"ACQUISTO FOGLI PER REGISTRI DI STATO CIVILE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"13/03/2918";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"581,73";"581,73"
"Z351F6ECDA";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"21/07/2017";"24/07/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z9D1F3DA1D";"ACQUISTO N. 5 TARGHE TOPONOMASTICHE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"25/10/2017";"SILIMBANI s.r.l. (02520170396)";"";"SILIMBANI s.r.l. (02520170396)";"";"225,00";"225,00"
"ZAF1F0B80A";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE - ANNO 2017";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/06/2017";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z0D1F16028";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"24/06/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z201EB7D65";"ACQUISTO ROTOLI PER TOTEM ELIMINACODE DELL'UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"07/07/2017";"SIGMA S.p.a. (01590580443)";"";"SIGMA S.p.a. (01590580443)";"";"375,00";"375,00"
"Z521EACF9A";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"21/05/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z261E9AE45";"PUBBLICAZIONE BANDO DI GARA APPALTO SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA DISABILI SULLA G.U.R.I.";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"22/05/2017";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"2463,40";"2463,40"
"Z051EA2CAE";"ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO RILEGATURA REGISTRI DELL'UFFICIO SERVIZI DEMOGRAFICI MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"810,00";"810,00"
"ZB21E9E5A7";"ACQUISTO MATERIALE UFFICIO SERVIZI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"553,00";"553,00"
"Z2E1E86ED5";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SISTEMA INTEGRATO MULTIMEDIALE SALA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"12/05/2017";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"Z321E5F1A0";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"28/04/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"90,17";"90,17"
"ZF41E52AEA";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"23/04/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
