"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE41AFCCAC";"SERVIZIO TRASPORTO SCOLASTICO PER SCUOLE PRIMARIE S.ANGELO E RODARI A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"24636,37";"19807,00"
"ZC51AFA3F6";"SERVIZIO SCUOLABUS CON ACCOMPAGNATORE PER SCUOLE INFANZIA MARZOCCA E MONTIGNANO E PRIMARIA MARZOCCA A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"24636,37";"18899,50"
"Z421B136EC";"SERVIZIO SCUOLABUS CON ACCOMPAGNATORE PER SCUOLA INFANZIA VALLONE, RONCITELLI, S.GAUDENZIO, SCAPEZZANO E PRIMARIA SCAPEZZANO A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"23545,46";"18134,50"
"ZBC1B1A739";"SERVIZIO SCUOLABUS CON ACCOMPAGNATORE PER SCUOLE INFANZIA E PRIMARIA S. ANGELO A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"23000,00";"18134,50"
"ZA71CA6641";"Proroga concessioni impianti sportivi comunali";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"30/09/2017";"ASD GRUPPO SPORTIVO REAL VALLONE (02654930425)|A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"ASD GRUPPO SPORTIVO REAL VALLONE (02654930425)|A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"38506,30";"15666,66"
"ZDD1896A7D";"SPESE PER FORNITURA BENI E SERVIZI  PER ORGANIZZAZIONE REFERENDUM POPOLARE 17 APRILE 2016";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"08/08/2016";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO SRL (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO SRL (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"9773,96";"9641,82"
"Z611B0FC9B";"ACQUISTO BENI E SERVIZI REFERENDUM FUSIONE PER INCORPORAZIONE DEL COMUNE DI MORRO D'ALBA NEL COMUNE DI SENIGALLIA - 23 OTTOBRE 2016";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"23/02/2017";"COOPERATIVA SERVIZI SOCIALI (01004770424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)";"";"9360,00";"8070,32"
"ZA21C6974D";"FORNITURA PRODOTTI CHIMICI E ASSISTENZA AI SISTEMI DI DOSAGGIO PISCINA MOLINELLO GENNAIO - AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/08/2017";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"8500,00";"5300,30"
"Z2E1E86ED5";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SISTEMA INTEGRATO MULTIMEDIALE SALA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"12/05/2017";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
"Z9D1A34FD6";"SPESE PER ACQUISTO BENI E SERVIZI UFFICIO SERVIZI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"08/06/2016";"22/12/2016";"DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MYO SRL (03222970406)|SABAKART di Baldelli Paolo (03396320404)|SIGMA S.p.a. (01590580443)|SILIMBANI s.r.l. (02520170396)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MYO SRL (03222970406)|SABAKART di Baldelli Paolo (03396320404)|SIGMA S.p.a. (01590580443)|SILIMBANI s.r.l. (02520170396)";"";"6915,67";"4704,60"
"ZAF1F0B80A";"SERVIZIO DI INFORMATIZZAZIONE DELLE REGISTRAZIONI E DELLE TRASCRIZIONI DELLE SEDUTE DEL CONSIGLIO COMUNALE - ANNO 2017";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/06/2017";"CEDAT 85 srl (01322700749)";"";"CEDAT 85 srl (01322700749)";"";"4368,00";"4368,00"
"Z9A188B5AC";"MANUTENZIONE CAMPI TENNIS SALINE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2016";"31/12/2016";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"ELISPORT COSTRUZIONI  S.R.L. (00961430428)";"";"3100,00";"3100,00"
"Z261E9AE45";"PUBBLICAZIONE BANDO DI GARA APPALTO SERVIZIO ASSISTENZA EDUCATIVA SCOLASTICA DISABILI SULLA G.U.R.I.";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"22/05/2017";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"2463,40";"2463,40"
"ZB91B83BD7";"Realizzazione anno accademico 2016/2017 LUAS";"23-AFFIDAMENTO DIRETTO";"03/10/2016";"30/04/2017";"ALBERGO BICE s.r.l. (01232380426)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TECNOSTAMPA r.l.s. (00102110426)";"";"ALBERGO BICE s.r.l. (01232380426)|SENBHOTEL - ZIRO s.r.l.  (02658370420)|TECNOSTAMPA r.l.s. (00102110426)";"";"1400,00";"1211,40"
"ZD7I818711";"MICRO MANUTENZIONE IMPIANTI SPORTIVI COMUNALI 2016";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"BELLUCCI E CONTI SNC DI CONTI G.E C (02131890424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|MEDITERRANEA SERVICE SRL (02022720425)|NUOVA FERRAMENTA SRL (02628530426)";"";"1000,00";"990,50"
"ZF01DB7459";"PUBBLICAZIONE AVVISO RISULTATO APPALTO SERVIZIO SPRAR 2017-2019 SU G.U.R.I.";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"15/03/2017";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO (00399810589)";"";"988,56";"988,56"
"Z7720A3B89";"ACQUISTO MODULISTICA PER STAMPA LISTE ELETTORALI GENERALI E SEZIONALI";"23-AFFIDAMENTO DIRETTO";"07/11/2017";"10/01/2018";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"980,00";"980,00"
"Z231FE7A63";"AFFIDAMENTO MEDIANTE RICORSO AL MERCATO ELETTRONICO DEL SERVIZIO DI RILEGATURA E ARCHIVIAZIONE FASCICOLI DI STATO CIVILE";"23-AFFIDAMENTO DIRETTO";"15/09/2017";"21/11/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"818,00";"818,00"
"Z051EA2CAE";"ASSUNZIONE IMPEGNO DI SPESA PER AFFIDAMENTO RILEGATURA REGISTRI DELL'UFFICIO SERVIZI DEMOGRAFICI MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"810,00";"810,00"
"ZBC1FAE9A1";"ACQUISTO FOGLI PER REGISTRI DI STATO CIVILE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"30/08/2017";"13/03/2918";"MAGGIOLI S.p.A. (02066400405)";"";"MAGGIOLI S.p.A. (02066400405)";"";"581,73";"581,73"
"ZB21E9E5A7";"ACQUISTO MATERIALE UFFICIO SERVIZI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"16/05/2017";"15/09/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"553,00";"553,00"
"Z2B1DAB8ED";"ACQUISTO ETICHETTE BIADESIVE PER CARTE D'IDENTITA'";"23-AFFIDAMENTO DIRETTO";"06/03/2017";"14/06/2017";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"393,60";"393,60"
"Z201EB7D65";"ACQUISTO ROTOLI PER TOTEM ELIMINACODE DELL'UFFICIO ANAGRAFE";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"07/07/2017";"SIGMA S.p.a. (01590580443)";"";"SIGMA S.p.a. (01590580443)";"";"375,00";"375,00"
"ZE720705B2";"ACQUISTO MANIFESTI PER ADEMPIMENTI ISTITUZIONALI UFFICIO ELETTORALE";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"10/01/2018";"SABAKART di Baldelli Paolo (03396320404)";"";"SABAKART di Baldelli Paolo (03396320404)";"";"337,50";"337,50"
"Z8320F180B";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/11/2017";"29/11/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"281,71";"254,65"
"ZD61D350B5";"SERVIZI DI MANUTENZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/03/2017";"24/03/2017";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"250,65";"250,65"
"ZF21DB72ED";"PUBBLICAZIONE ESTRATTO RISULTATO GARA APPALTO SERVIZIO SPRAR 2017-2019 SU QUOTIDIANO IL SOLE 24 ORE";"23-AFFIDAMENTO DIRETTO";"09/03/2017";"18/03/2017";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"IL SOLE 24 ORE S.P.A. (00777910159)";"";"244,00";"244,00"
"Z5D207E93A";"SERVIZI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"03/11/2017";"CAR MULTISERVICE DI VENTURA PIAGGESI E MANONI SRL (02243960420)";"";"CAR MULTISERVICE DI VENTURA PIAGGESI E MANONI SRL (02243960420)";"";"251,84";"242,40"
"Z551E4DCC3";"AFFIDAMENTO FORNITURA PNEUMATICI PER AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"21/04/2017";"MENGUCCI GIANFRANCO (00013850425)";"";"MENGUCCI GIANFRANCO (00013850425)";"";"237,72";"237,72"
"Z9D1F3DA1D";"ACQUISTO N. 5 TARGHE TOPONOMASTICHE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"05/07/2017";"25/10/2017";"SILIMBANI s.r.l. (02520170396)";"";"SILIMBANI s.r.l. (02520170396)";"";"225,00";"225,00"
"Z032020294";"ACQUISTO N. 5 TARGHE TOPONOMASTICHE MEDIANTE RICORSO AL MERCATO ELETTRONICO";"23-AFFIDAMENTO DIRETTO";"03/10/2017";"21/11/2017";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"193,95";"193,95"
"Z5820F1351";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"27/11/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z731D0CF45";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"26/01/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z3D1D86AA2";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"25/02/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZE31DF66A6";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/03/2017";"25/03/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZF41E52AEA";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"23/04/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z521EACF9A";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"21/05/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z0D1F16028";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"24/06/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z351F6ECDA";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"21/07/2017";"24/07/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z851FFCAA1";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"22/09/2017";"25/09/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z15213A887";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"13/12/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z8E215439A";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"15/12/2017";"18/12/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZE81FBBE7C";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/08/2017";"02/09/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZEA206540F";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/10/2017";"23/10/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z321E5F1A0";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"28/04/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"90,17";"90,17"
"Z631D86EFE";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"24/02/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"65,25";"65,25"
"Z312113B98";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"04/12/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"62,74";"62,74"
"Z91207E984";"SERVIZI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"03/11/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"55,17";"55,17"
"Z5E1B707F5";"SPESE PER ACQUISTO BENI E SERVIZI REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"04/04/2017";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"0,00";"0,00"
