"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z070B2528D";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"";"";"";"";"";"6363,64";"0,00"
"6253450E2D";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/05/2015";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"623636,36";"522955,79"
"Z23218ADC6";"PROROGA TECNICA NOLEGGIO APE CAR FULL TIME DITTA GIEFFE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"GIEFFE SRL (02745921201)|MANDOLINI S.R.L. (02091750428)";"";"27050,00";"25346,73"
"Z4C125765A";"IMPEGNO DI SPESA PER IL MONITORAGGIO DEI CAMPI ELETTROMAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"17/12/2014";"";"";"";"";"";"6147,70";"0,00"
"ZC61D6FB9B";"ASSUNZIONE IMPEGNO DI SPESA PER ONERI AFFERENTI LA GESTIONE DELL'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"17/02/2017";"";"";"";"";"";"3278,68";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z110CDEC8B";"AFFIDAMENTO DEL SUPPORTO AL RUP NELL'ESPLETAMENTO DELLE PROCEDURE CONNESSE ALLE FUNZIONI LOCALI PROPEDEUTICHE ALL'AFFIDAMENTO DEL SERVIZIO DI DISTRIBUZIONE DEL GAS NATURALE NELL'AMBITO TERRITORIALE";"23-AFFIDAMENTO DIRETTO";"12/12/2013";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"ENERGAS ENGENEERING S.R.L. (07869050588)";"";"39900,00";"2711,10"
"Z9C1C8F68E";"AFFIDAMENTO INCARICO DI REDAZIONE DELLA RELAZIONE GEOLOGICA, PER LA REALIZZAZIONE DEL NUOVO CENTRO AMBIENTE DI MARZOCCA";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"8002,34";"0,00"
"Z2A1073F18";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANGISMO ANIMALE";"23-AFFIDAMENTO DIRETTO";"11/08/2014";"";"";"";"";"";"15984,00";"0,00"
"5679169683";"APPALTO DI SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE NEL TERRITORIO DI SENIGALLIA";"01-PROCEDURA APERTA";"19/04/2014";"";"AMBIQ DISINFESTAZIONI (02183460696)|ARTEMIDE GLOBAL SERVICE SRL (07880310631)|BIBLION SRL (04387641006)|DINAMICA CENTRO SERVIZI  (00615810546)|EKOSAN SRL (02193480783)|EKOSFERA SRL (02213110428)|GREEN SERVICE SNC (02261690420)|QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"135000,00";"78895,48"
"Z9B1612A9A";"ASSUNZIONE IMPEGNO DI SPESA PER INTERVENTI A FAVORE DELL'EDUCAZIONE AMBIENTALE";"23-AFFIDAMENTO DIRETTO";"17/12/2015";"";"";"";"";"";"6557,37";"0,00"
"ZB51381D1A";"IMPEGNO DI SPESA PER GESTIONE, TRASPORTO E SMALTIMENTO RIFIUTI";"23-AFFIDAMENTO DIRETTO";"19/03/2015";"";"";"";"";"";"24590,00";"0,00"
"0000000000";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI EVENTI STRAORDINARI E SPESE ACCESSORIE";"23-AFFIDAMENTO DIRETTO";"14/04/2015";"";"";"";"";"";"4508,20";"0,00"
"Z750900D8D";"IMPEGNO DI SPESA PER MONITORAGGI DEI CAMPI MAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"";"";"";"";"";"12396,70";"0,00"
"ZD31D0E634";"ASSUNZIONE IMPEGNO DI SPESA PER GESTIONE PROBLEMATICHE DERIVANTI DAL RANDAGISMO ANIMALE";"";"24/01/2017";"29/01/2019";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"BADIALI PET FOOD DI BENAZZI STEFANO (BNZSFN65L19D458G)|BREGA EUGENIO & C. S.N.C. (01039800428)|CONAD SENIGALLIA SNC DI SCIROCCHI E (01439240423)|DMO SPA (02621450283)|ITALMED AGRI SRL (01541820435)|L'ALBERO DELLE ANATRE SNC DI GIORGI (00885430421)|TWITTI ZOO DI CASAGRANDE CINZIA (CSGCNZ64D46I608Q)";"";"10327,87";"10169,01"
"Z811D0C747";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE - GENNAIO 2017";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"31/12/2018";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRI & OLIVA SRL (01436920415)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|OCRA SRL (00178950424)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|SCAR SRL (00353240237)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRI & OLIVA SRL (01436920415)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|LA BOTTIGLIERIA DI SARA (02703350427)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|OCRA SRL (00178950424)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|SCAR SRL (00353240237)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|T.M.S. DI MARCANTONI SIMONE (01483970420)";"";"22295,00";"22266,43"
"Z7D1D0DFC";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE CADITOIE STRADALI";"23-AFFIDAMENTO DIRETTO";"28/06/2017";"28/12/2018";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"30000,00";"30000,00"
"ZCF1ED4B4D";"ASSUNZIONE IMPEGNO DI SPESA PER LA PULIZIA DELLE AREE COMUNALI - AFFIDAMENTO COOP. SERVIZI";"23-AFFIDAMENTO DIRETTO";"31/05/2017";"28/12/2018";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"784,08";"775,85"
