"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7248257AE3";"PROCEDURA APERTA PER L'AFFIDAMENTO DELLA GESTIONE MISTA INTEGRATA DEI SERVIZI PER L'INFANZIA 0-3 ANNI DEL COMUNE DI SENIGALLIA.";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 108 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"2840070,40";"1562308,72"
"6973290CF0";"SERVIZIO ASSISTENZA PERSONALE EDUCATIVA DISABILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"30/04/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"664000,00";"664000,00"
"6854484323";"AFFIDAMENTO DELLA GESTIONE DEL SERVIZIO EDUCATIVO, DELLE ATTIVITA' AUSILIARIE E DELLE ATTIVITA' INTEGRATIVE NEI SERVIZI ALLA PRIMA INFANZIA COMUNALI.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2016";"31/07/2017";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 8 (COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"588959,11";"588959,11"
"5648504CF2";"Affidamento gestione servizio assistenza personale educativa disabili";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/01/2014";"31/03/2014";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"430000,00";"430000,00"
"6251397001";"GESTIONE SERVIZIO ASSISTENZA PERSONALE EDUCATIVA DISABILI";"23-AFFIDAMENTO DIRETTO";"01/04/2015";"30/06/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"420000,00";"420000,00"
"620085536C";"GESTIONE SERVIZIO ASSISTENZA PERSONALE EDUCATIVO DISABILI";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/03/2015";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"";"";"420000,00";"420000,00"
"5600439C74";"Impegno spesa per la erogazionedelle prestazioni integrative ai beneficiari da parte delle Cooperative Sociali accreditate all'interno del Progetto ""Home Care Premium 2012 - INPS - Gestione ex INPDAP""";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/09/2014";"30/11/2014";"ARCHE' SOC.COOP. SOCIALE ONLUS (02080620426)|CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"ARCHE' SOC.COOP. SOCIALE ONLUS (02080620426)|CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)|COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"400000,00";"400000,00"
"68668629C7";"PROCEDURA APERTA ART.60 DEL D.LGS N.50/2016 PER L'INDIVIDUAZIONE DI UN SOGGETTO PER L'AFFIDAMENTO DELLLA GESTIONE DEI SERVIZI DI ACCOGLIENZA DI RICHIEDENTI/TITOLARI DI PROTEZIONE UNTERNAZIONALE NELL'AMBITO DELLO SPRAR";"01-PROCEDURA APERTA";"01/02/2017";"31/12/2019";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"1932913,06";"271778,76"
"72590548DB";"SERVIZIO ASSISTENZA EDUCATIVA DOMICILIARE DISABILI";"23-AFFIDAMENTO DIRETTO";"18/09/2017";"31/12/2017";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"238000,00";"182747,79"
"69732560E";"AFFIDAMENTO CSER DIURNO DISABILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"30/06/2017";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"CONSORZIO SOLIDARIETA' COOP.  SOCIA (01370630426)";"";"180000,00";"180000,00"
"6979652F06";"DETERMINAZIONE A CONTRARRE APPROVAZIONE AVVISO PUBBLICO FINALIZZATA ALLA STIPULA DI UNA CONVENZIONE PER IL TRASPORTO SOCIALE IN FAVORE DI ANZIANI E SOGGETTI IN CONDIZIONE DI FRAGILITA' E AGGIUDICAZIONE DEFINITIVA.";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/04/2017";"31/03/2020";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"ASSOCIAZIONE VOLONTARIATO ANTEAS (92016730423)|AUSER SENIGALLIA (92020990427)";"";"162000,00";"162000,00"
"687098977D";"AFFIDAMENTO GESTIONE ADEM";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2017";"31/08/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"156370,00";"136073,60"
