"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z911970051";"FORNITURA SUPPORTO PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"2500,00";"2500,00"
"ZA61970018";"FORNITURA SUPPORTI PROGETTO HOME CAR PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"300,00";"300,00"
"ZE425F0619";"AFFIDAMENTO SERVIZIO DI ""SEGRETARIATO SOCIALE/PUNTO UNICO DI ACCESSO";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"30/06/2020";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"37152,00";"0,00"
"ZEE218413B";"ESERCIZIO ASSOCIATO DELLA FUNZIONE ""PROGETTAZIONE E GESTIONE DEL SISTEMA LOCALE DEI SERVIZI SOCIALI TRA I COMUNI DELL'AMBITO TERRITORIALE SOCIALE N.8 FORNITURA DI MATERIALE DI CANCELLERIA";"23-AFFIDAMENTO DIRETTO";"28/12/2017";"31/03/2018";"EUROCARTA S.R.L. (01529220434)";"";"EUROCARTA S.R.L. (01529220434)";"";"759,88";"0,00"
"Z65218298D";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"SOC.COOP. PARS ""PIO CAROSI"" ONLUS (01191980430)";"";"SOC.COOP. PARS ""PIO CAROSI"" ONLUS (01191980430)";"";"14626,50";"14626,50"
"Z9C20E2AA5";"SERVIZIO TRASPORTO SOCIO-ASSISTENZIALE AUSER-ANTEAS. SOGGETTI CON RIDOTTA CAPACITA' MOTORIA. MANUTENZIONE MEZZI";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"MARCHINI GOMME S.R.L. (01088140429)";"";"MARCHINI GOMME S.R.L. (01088140429)";"";"500,00";"500,00"
"Z5F21828EA";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE ANNO 2017.";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"ASSOCIAZIONE PIOMBINI SENSINI  (00684280431)";"";"18964,88";"18964,88"
"Z0F21829E7";"00891710444";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"NOI - ASSOCIAZIONE FAMIGLIE PADOVANE ONLUS (02669940286)";"";"7360,00";"7360,00"
"Z3E21829D3";"INTERVENTI RESIDENZIALI MINORI STRANIERI NON ACCOMPAGNATI, MINORI STRANIERI NON ACCOMPAGNATI RICHIEDENTI ASILO E MINORI A RISCHIO RESIDENTI SUL TERRITORIO COMUNALE IN COMUNITA' EDUCATIVE";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"";"";"";"";"14917,68";"14917,68"
"73120541D9";"D.G.R. N.1223 DEL 10/10/2016 AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"31/12/2017";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"46650,57";"0,00"
