"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z9B17B581B";"AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA A ""SICUR.MED."" S.R.L. PER IL PERIODO 01/01/2016 - 31/12/2017";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"";"SICUR.MED. S.R.L. (02431380423)";"";"SICUR.MED. S.R.L. (02431380423)";"";"26000,00";"19500,00"
"Z7B1D6F22D";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|GIANFORT S.R.L. (03477090249)|MICHELETTI SIMONE (02058610425)";"";"";"";"15288,34";"12531,43"
"Z411D641BF";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PERSONALE CENTRI COTTURA ED IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"3349,79";"1130,21"
"Z5B1D4DDFB";"FORNITURA MATERIALE SANITARIO PER CASSETTE DI PRONTO SOCCORSO AI SENSI DELL'ART. 45 DEL D.LGS. N. 81/08.";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"";"FARMACIA COMUNALE (00332510429)";"";"";"";"1000,00";"459,68"
"ZA91DCE47F";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA TERRITORIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"11791,23";"2656,29"
"Z5F17086C7";"CORSO FORMAZIONE ADDETTO CONDUZIONE CARRELLI ELEVATORI SEMOVENTI  CON CONDUCENTE A BORDO (ART. 73 COMMA 5 D.LGS. 81/2008 E S.M.I. E ACCORDO STATO E REGIONI N. 53 DEL 22/2/2012)";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"";"CNA TECNO QUALITY S.R.L. (01577860420)";"";"";"";"152,00";"0,00"
"66925166E9";"ADESIONE CONVENZIONE CONSIP PER AFFIDAMENTO SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO - ED. 3 - LOTTO 3";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/05/2016";"19/05/2019";"IGEAM S.R.L. (03747000580)";"";"";"";"42909,05";"12663,57"
"Z551D0690F";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA, TERRITORIO, AMBIENTE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"27/06/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1307,75";"1307,75"
"Z631B00225";"ACCERTAMENTI SANITARI E VISITE SPECIALISTICHE (D.LGS. 81/08)";"23-AFFIDAMENTO DIRETTO";"30/08/2016";"13/06/2017";"EUROLAB S.R.L. (00929800423)";"";"";"";"6000,00";"2080,00"
"Z6F1D08894";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"12/06/2017";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)";"";"";"";"1674,99";"1674,99"
