"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"41257558B9";"LAVORI DI SISTEMAZIONE PIANI VIARI VARIE STRADE STR.ADRIAT.NORD, VIA PORTICI ERCOLANI, VIA PERILLI E VIA MONTESSORI.";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/06/2012";"03/10/2013";"BARBETTA E CERIONI SNC (02033470424)|CAMPITELLI COSTRUZIONI SRL (02478480417)|CATALANI LEONARDO (02048480426)|CAV. ALDO ILARI SNC (01200280426)|CINI IMPIANTI SRL (02171840412)|COSTRUZIONI NASONI S.R.L. (00675940415)|EDIL PIAZZALI SNC (00470530429)|EDIL SYSTEM SPA (01017870427)|FIORI COSTRUZIONI SRL (02187800426)|FRANCESCONI RENATO SNC (01115470419)|IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)|IMPRESA SPOLETINI DINO E FIGLI SNC (01320160425)|IMPRESA VITI SNC (02265750410)|LA STRADA A.R.L. (02432130413)|MACERATESI SRL (00078980422)|MAFFEI SRL (01206370411)|SINTEXCAL SPA (00570320382)|T. & S.  SCARL (02128320427)|VERNARECCI SNC (01230780411)";"";"T. & S.  SCARL (02128320427)";"";"51381,83";"51381,12"
"ZCC07818A3";"SISTEMAZIONE PISTE CICLABILI ESISTENTI";"23-AFFIDAMENTO DIRETTO";"03/12/2012";"19/03/2014";"MARTINI LUCA (02036770424)";"";"MARTINI LUCA (02036770424)";"";"14866,76";"14866,00"
"Z8F07BF046";"MANUTENZIONE STRADE E ARREDO URBANO";"23-AFFIDAMENTO DIRETTO";"14/12/2012";"28/02/2013";"ARGENTATI EDILIZIA SNC (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COMUNICHIAMO SRL (02467790420)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SINTEXCAL SPA (00570320382)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"ARGENTATI EDILIZIA SNC (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COMUNICHIAMO SRL (02467790420)|CONEA S.R.L. (02119930424)|DATACOL SRL (01964750234)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SINTEXCAL SPA (00570320382)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"4132,23";"4120,10"
"Z7E08162D2";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"29/04/2013";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARROZZERIA BIZZARRI (02531810428)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EDIL 2000 DI DANISI VINCENZO (03605280654)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FANO INERTI S.R.L. (00160700415)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|NEVOLA MARMI (02048300426)|PLASTICA EMPORIO DI FRABONI (01164870428)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|VECO COMMERCIALE S.R.L (02106150424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CARROZZERIA BIZZARRI (02531810428)|CAVA MANCINI S.R.L. (02548400429)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|COSTRUZIONI NASONI S.R.L. (00675940415)|CTS ELECTRONICS s.n.c. (02234270540)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|EDIL 2000 DI DANISI VINCENZO (03605280654)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FANO INERTI S.R.L. (00160700415)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|NEVOLA MARMI (02048300426)|PLASTICA EMPORIO DI FRABONI (01164870428)|ROSATI MACCHINE AGRICOLE (00107960429)|SACCARIA IDROTERMOSANITARI SRL (02134270426)|VECO COMMERCIALE S.R.L (02106150424)";"";"18330,00";"18328,55"
"ZAB0816525";"MANUTENZIONE IN ECONOMIA - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"11/07/2014";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|BECK ITALIA S.N.C. (02388510212)|CO.M.A.R. SAS (00080200421)|CONEA S.R.L. (02119930424)|FRABONI PAOLINO (00051060424)|LUMINARI LUCIANO (00051280428)|PAVONI ROSSANO S.R.L. (02258190426)|TELONERIA SENIGALLIA DI NINA JOSEPH (02429530427)|VALLI ZABBAN SRL (05476750483)";"";"4661,16";"4659,19"
"Z5A08163E7";"MANUTENZIONE FOSSI - ARREDO URBANO - VERDE EXTRA URBANO, ECC.";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"28/02/2013";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|SANTINI IMPIANTI S.R.L. (01229190424)";"";"5537,19";"5536,40"
"Z0E08165F8";"MANUTENZIONE IN APPALTO - CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"11/01/2013";"16/04/2013";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|VECO COMMERCIALE S.R.L (02106150424)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|GIAMPIERI SRL (00155590425)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|VECO COMMERCIALE S.R.L (02106150424)";"";"4975,21";"4975,21"
"Z3B0820430";"INTERVENTI MANUTENZ. SERVIZIO ""CENTRO IN BICI"" E ARREDO URBANO PER TRASPORTO PUBBLICO";"23-AFFIDAMENTO DIRETTO";"14/01/2013";"23/05/2013";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NUOVA COMES S.R.L. (01219970421)";"";"CANTI TONINO (00466610425)|COMAR COMMERCIALE S.R.L. (01115450429)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|NUOVA COMES S.R.L. (01219970421)";"";"2892,56";"2892,56"
"Z8208203B7";"SERVIZI PER GESTIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"31/01/2013";"30/05/2013";"SIEMENS SPA (00751160151)";"";"SIEMENS SPA (00751160151)";"";"2458,68";"2458,68"
"Z4A0884956";"INTERVENTI DI MANUTENZIONE STRADALI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/07/2013";"VALLI ZABBAN SRL (05476750483)";"";"VALLI ZABBAN SRL (05476750483)";"";"15148,76";"15148,76"
