"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z3E208F753";"INTERVENTI DI MANUTENZIONE ORDINARIA AREA PORTUALE DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"11/12/2017";"CLUB Nautico SENIGALLIA (00653060426)|LUMINARI LUCIANO (00051280428)";"";"CLUB Nautico SENIGALLIA (00653060426)|LUMINARI LUCIANO (00051280428)";"";"4188,70";"1394,95"
"Z59200FA7B";"MANUTENZIONE IMPIANTO ANTINCENDIO PORTO";"23-AFFIDAMENTO DIRETTO";"27/10/2017";"30/11/2017";"CORTESI MARCHE SRL (02094730427)";"";"CORTESI MARCHE SRL (02094730427)";"";"3800,00";"2459,00"
"ZB0201D606";"INTERVENTI DI MANUTENZIONE ORDINARIA AREA PORTUALE DI SENIGALLIA E FORNITURE VARIE.";"23-AFFIDAMENTO DIRETTO";"19/10/2017";"21/12/2017";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"ALFONSI ANDREA - IMPIANTI ELET (00895160422)";"";"4918,03";"1373,38"
"Z0F1FB30A8";"PULIZIA CAMERA DI SEDIMENTAZIONE SCARICO A MARE FOSSO S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/10/2017";"30/10/2017";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"36694,73";"37977,65"
"Z2B1FB86A4";"MODIFICA DEL MANUFATTO TERMINALE IN C.A. DELLO SCARICO  A MARE DEL FOSSO S. ANGELO";"23-AFFIDAMENTO DIRETTO";"02/10/2017";"30/10/2017";"GRAZIANO BELOGI SRL (00146420427)";"";"GRAZIANO BELOGI SRL (00146420427)";"";"36128,92";"36407,20"
"ZB51F8CD77";"FORNITURA E POSA IN OPERA PORTELLE IN ACCIAIO INOX NELL'AMBITO DEI LAVORI DI MODIFICA DELLA CAMERA DI SEDIMENTAZIONE DELLO SCARICO A MARE DEL FOSSO S.ANGELO.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/09/2017";"30/11/2017";"LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)|LUMINARI LUCIANO (00051280428)";"";"22143,00";"23033,60"
"ZA21FCBF21";"INTERVENTI DI MANUTENZIONE ORDINARIA STRUTTURE AREA PORTUALE E FORNITURE VARIE";"23-AFFIDAMENTO DIRETTO";"06/09/2017";"31/10/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MEDITERRANEA SERVICE SRL (02022720425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MEDITERRANEA SERVICE SRL (02022720425)";"";"4918,03";"4906,39"
"Z181FAB0AE";"REALIZZAZIONE DI UNA STRUTTURA PER LA PULIZIA E LA RIPARAZIONE DELLE ATTREZZATURE DI PESCA – CONFERIMENTO INCARICO DI REDAZIONE PROGETTO DI FATTIBILITA' TECNICA ED ECONOMICA";"23-AFFIDAMENTO DIRETTO";"21/08/2017";"05/09/2017";"CECCARELLI FABIO MARIA (00393320429)";"";"CECCARELLI FABIO MARIA (00393320429)";"";"3000,00";"3120,00"
"Z771FA3155";"APPROVAZIONE PREVENTIVO DI SPESA PER ACQUISTO AUTOVETTURA USTA FIAT PANDA 4 X 4 AD USO UFFICIO PORTO E PERMUTA AUTOVETTURA FIAT PANDA VAN 4 X 4. AFFIDAMENTO FORNITURA CON PERMUTA ALLA DITTA FRULLA S.R.L. DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"10/08/2017";"14/09/2017";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"FRULLA S.R.L.-CONCESSIONARIA (00107740425)";"";"7800,00";"7800,00"
"ZC51F8439C";"NOLO AUTOMEZZI PER RIMOZIONE BARCHE E ATTREZZATURE ABBANDONATE DA IGNOTI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"28/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"1500,00";"1465,00"
"Z131F8149D";"LAVORI IN ECONOMIA PER PREDISPOSIZIONE ALLESTIMENTO SU ARENILE DI MARZOCCA MANIFESTAZIONE DENOMINATA ""DEMANIO MARITTIMO KM. 278""";"23-AFFIDAMENTO DIRETTO";"27/07/2017";"23/08/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"8500,00";"8131,00"
"Z9A1F6984D";"FORNITURA MATERIALE VARIO DI FERRAMENTA PER MANUTENZIONE ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"19/07/2017";"08/08/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"970,00";"982,13"
"Z951F6468E";"LAVORI PER ALIMENTAZIONE ELTTRICA EROGATORI POSTI SULLA BANCHINA DI LEVANTE DEL PORTO NEI PRESSI DELL'UFFICIO LOCALE MARITTIMO";"23-AFFIDAMENTO DIRETTO";"18/07/2017";"27/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2120,00";"2120,00"
"Z591F5AB28";"INTERVENTI DI MANUTENZIONE ORDINARIA, ILLUMINAZIONE E PULIZIA AREA PORTUALE DI COMPETENZA REGIONALE – IMPEGNO DI SPESA 3^ QUADRIMESTRE 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/07/2017";"21/09/2017";"CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"CECCARELLI FABIO MARIA (00393320429)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANCINELLI ALESSANDRO (00427550421)|MARCHEGIANI IMPIANTI SRL  (02207320421)|PAOLETTI GIACOMO (02386570424)|PAOLETTI GIACOMO (02386570424)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)";"";"33155,78";"25673,73"
"Z741F5940A";"NOLO DI TRE WC CHIMICI PER MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"05/09/2017";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"350,00";"350,00"
"Z741F59";"NOLO DI TRE WC CHIMICI PER MANIFESTAZIONE DEMANIO MARITTIMO KM. 278";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"05/09/2017";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"AUTOSPURGHI C.M. S.R.L. (02386380428)";"";"350,00";"350,00"
"Z591F3CEA6";"FORNITURA E POSA IN OPERA PALETTI CON CATENA PER SBARRARE ACCESSI CARRABILI SULL'ARENILE DEMANIALE";"23-AFFIDAMENTO DIRETTO";"04/07/2017";"25/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"3000,00";"3000,00"
"ZD41F35EB1";"LAVORI IN ECONOMIA PER MANUTENZIONE STRAORDINARIA PULIZIA MANUFATTO COPERTO FOSSO S. ANGELO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/07/2017";"10/07/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"16155,00";"16155,00"
"ZD41F1F9CD";"NOLO A CALDO AUTOBOTTE PER PULIZIA ATTRAVERSAMENTO STRADALE VIA GROSSETO E INTERVENTI VARI";"23-AFFIDAMENTO DIRETTO";"23/06/2017";"25/07/2017";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)";"";"2730,00";"2860,00"
"Z1C1F1681F";"LAVORI IN ECONOMIA SU ARENILE DEMANIALE APRILE/MAGGIO 2017 (SPOSTAMENTO E SISTEMAZIONE SACCHI DI SABBIA - BASE PALCO ARENILE MARZOCCA, SPOSTAMENTO GHIAIA, PULIZIA FOSSO S. ANGELO, ECC.)";"23-AFFIDAMENTO DIRETTO";"21/06/2017";"11/07/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)";"";"15782,00";"15782,00"
"Z4E1F1233D";"LAVORI IN ECONOMIA PER MANUTENZIONE STRAORDINARIA DI  DUE SERVIZI IGIENICI POSTI SU ARENILE DEMANIALE (PONTEROSSO E A NORD ACQUAPAZZA), RIPRESA INTONACO E TINTEGGIATURA MURETTO PARASABBIA (FRONTE CONC.NE CARLINI  E BEACH BAR)";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"11/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2850,00";"4300,00"
"ZED1EE65EB";"PRESTAZIONI IN ECONOMIA PER ISTALLAZIONE CARTELLI AVVISO SU STRUTTURE IN CORTEN E PALI IN LEGNO POSTI ALL'INGRESSO DELLE SPIAGGE LIBERE RICADENTI ENTRO IL TERRITORIO COMUNALE, ECC.";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"13/06/2017";"";"PAOLETTI GIACOMO (02386570424)";"";"PAOLETTI GIACOMO (02386570424)";"";"5014,00";"4865,00"
"Z541EEB642";"FORNITURA E STAMPA CARTELLI AVVISI PER ACCESSI SPIAGGE LIBERE ANNO 2017 CON TESTI DIFFERENTI A SECONDA DELLE AREE DI BALNEAZIONE";"23-AFFIDAMENTO DIRETTO";"12/06/2017";"23/08/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"3205,00";"3200,08"
"Z751EE65EE";"ULTERIORE FORNITURA DI PANNELLI IN LEGNO GRIGLIATO PER RELIZZAZIONE STRUTTURE DEPOSITO TEMPORANEO DI ATTREZZATURE BALNEARI SU SPIAGGE LIBERE RICADENTI ENTRO IL TERRITORIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"07/06/2017";"04/07/2017";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"TERREVERDI SOC.COOP P.A. (01592270423)";"";"834,50";"834,50"
"Z2EE1DCA5E";"LAVORI IN ECONOMIA PER NUOVI COLLEGAMENTI ELETTRICI SU EROGATORI DARSENA NINO BIXIO - PORTO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"06/06/2017";"21/06/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"1800,00";"1800,00"
"Z4E1E7F8FA";"FORNITURA PALCO MODULARE DA MT. 6,00 X 8,00 PER MANIFESTAZIONI DA SVOLGERSI IN SPIAGGIA DURANTE LA STAGIONE TURISTICA";"23-AFFIDAMENTO DIRETTO";"05/06/2017";"11/07/2017";"PESAROFESTE S.RL. (00425830411)";"";"PESAROFESTE S.RL. (00425830411)";"";"8215,00";"8565,00"
"Z701ECDC65";"IMPEGNO DI SPESA PER INTERVENTI DI DIFESA COSTIERA";"23-AFFIDAMENTO DIRETTO";"29/05/2017";"30/11/2017";"ECO DEMOLIZIONI S.R.L. (03215740402)|MANCINELLI ALESSANDRO (00427550421)";"";"ECO DEMOLIZIONI S.R.L. (03215740402)|MANCINELLI ALESSANDRO (00427550421)";"";"12295,00";"11808,53"
"Z541EBADBA";"SOSTITUZIONE COPPA OLIO E RACCORDIVARI SU FIAT PANDA 4 X4  TARGATA DF 776 BH";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"13/06/2017";"MARIOTTI MASSIMO (02215090420)";"";"MARIOTTI MASSIMO (02215090420)";"";"601,30";"601,30"
"Z341EBAFE3";"MESSA IN SICUREZZA MURETTO PARASABBIA PERCOLANTE MEDIANTE DEMOLIZIONE E SUA RICOSTRUZIONE SU ESEDRA LUNGOMARE L. DA VINCI C/O HOTEL DIANA, ECC";"23-AFFIDAMENTO DIRETTO";"23/05/2017";"13/06/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"2100,00";"2100,00"
