"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"ZC41FF6EC7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA ED INDAGINI NON STRUTTURALI SCUOLE INFANZIA AQUILONE E VIVERE VERDE, ASILO NIDO PRATO VERDE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"";"";"CITTA' FUTURA (00432690469)|SETTANTA7 STUDIO ASSOCIATO (10119920014)";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"";"group 106 (GEOL. STEFANO GIULIANI (GLNSFN60R31E388Y)|ING FRANCESCO MARIA MANCINI (MNCFNC87M27E388I)|ING. MICHELE MARIA MANCINI (MNCMHL83T29E388R)|ING. SILVIA MALATINI (MLTSLV80P43A271B))";"20685,00";"0,00"
"Z3E20E8DD4";"LAVORI DI MONTAGGIO ED INSTALLAZIONE GIOCHI PRESSO LE AREE ESTERNE DELLE SCUOLE DINFANZIA";"23-AFFIDAMENTO DIRETTO";"";"";"DUCCI SRL (02213700517)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"9264,42";"0,00"
"Z2A21A119C";"AFFIDAMENTO DEL SERVIZIO DI BIGLIETTERIA AUTOMATIZZATA. DA GENNAIO 2018 AL 31 DICEMBRE 2020.";"23-AFFIDAMENTO DIRETTO";"";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"8221,00";"0,00"
"ZA61970018";"FORNITURA SUPPORTI PROGETTO HOME CAR PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"300,00";"300,00"
"ZC11AF9332";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"577,87";"577,87"
"Z081A5AADD";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"SIGMA S.p.a. (01590580443)";"";"SIGMA S.p.a. (01590580443)";"";"900,00";"900,00"
"ZDD1F1FF2B";"SENIGALLIA SOTTERRANEA. SPETTACOLO";"23-AFFIDAMENTO DIRETTO";"";"29/08/2017";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"1000,00";"1000,00"
"Z951A5A9A6";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Meta Informatica s.r.l.  (02053370413)";"";"Meta Informatica s.r.l.  (02053370413)";"";"1070,00";"1070,00"
"ZEA1A5AAFD";"Rinnovo canoni manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"NETSERVICE S.A.S. DI WINTER & C. (01519470429)";"";"1420,00";"1420,00"
"Z571BB7D4C";"Acquisto 3 smarcatempo";"23-AFFIDAMENTO DIRETTO";"";"";"TECNOCONTROL SNC (01616780407)";"";"TECNOCONTROL SNC (01616780407)";"";"2280,00";"2280,00"
"Z911970051";"FORNITURA SUPPORTO PROGETTO HOME CARE PREMIUM 2014";"23-AFFIDAMENTO DIRETTO";"";"";"";"";"";"";"2500,00";"2500,00"
"Z601B8132F";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"2700,00";"2700,00"
"Z821A5A96E";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"Geoservice Srl (01269250443)";"";"Geoservice Srl (01269250443)";"";"2900,00";"2900,00"
