"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z612269FB4";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02/03/2018";"21/10/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5130,00";"5130,00"
"Z0321D30F7";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/02/2018";"13/12/2018";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"9900,00";"8886,70"
"Z5D21BCE";"Acquisto farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"23/10/2018";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"24531,76";"24531,76"
"Z7621D8B";"Acquisto presidi per incontinenza per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"11701,67";"11701,67"
"Z1B21D57CA";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/01/2018";"05/06/2018";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"3150,00";"3150,00"
"ZE420D0257";"ACQUISTO VESTIARIO INVERNARE PER AGENTI POLIZIA LOCALE";"01-PROCEDURA APERTA";"17/11/2017";"05/06/2018";"FORNITURE NATALE S.R.L. (03475650614)|GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"5012,00";"4677,55"
"ZC120D4467";"ACQUISTO VESTIARIO INVERNALE OPERAI E ADDETTI AL VERDE AMBIENTE";"01-PROCEDURA APERTA";"17/11/2017";"01/06/2018";"L'ANTINFORTUNISTICA S.R.L (02467560245)|MUNDIALSERI S.R.L. (00477230460)|SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"L'ANTINFORTUNISTICA S.R.L (02467560245)";"";"850,00";"850,00"
"ZAD20D0239";"ACQUISTO MATERIALE VARIO DI CANCELLERI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"16/11/2017";"13/03/2018";"BELLONE FORNITURE S.R.L. (04824570750)|CARTO COPY SERVICE S.R.L. (04864781002)|DUBINI S.R.L. (06262520155)|F.C. DISTRIBUTION S.R.L. (01854180856)|KARTEX ITALIA SAS DI BOLOGNESI A. (02158390423)|SISTERS S.R.L. (02316361209)";"";"DUBINI S.R.L. (06262520155)";"";"3568,14";"3568,14"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"Z821F2DBC2";"SERVIZIO CUSTODIA E APERTURA URP COMUNE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/11/2017";"31/12/2018";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"19111,95";"9018,82"
