"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z92231DED2";"Acquisto rotoli cassa per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/07/2018";"14/10/2018";"COSTA VERDE S.N.C. (00248050676)";"";"COSTA VERDE S.N.C. (00248050676)";"";"856,44";"634,90"
"ZE922DFA95";"Acquisto prodotti per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"29/10/2018";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"4524,00";"3123,40"
"Z5C22CAA84";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"14/11/2018";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"3354,00";"3354,00"
"ZB322E5104";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"my benefit s.r.l. (03281200364)";"";"my benefit s.r.l. (03281200364)";"";"1191,97";"974,10"
"ZD322FD806";"Acquisto farmaci per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"14/11/2018";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"33469,49";"28066,97"
"Z4B22E5161";"Acquisto cosmetici per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"paolo Broker Agency (02665040420)";"";"paolo Broker Agency (02665040420)";"";"109,98";"109,72"
"ZE022E5161";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"811,50";"811,50"
"Z6722E511F";"Acquisto cosmetici per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"1678,85";"1678,85"
"ZF222E5154";"Acquisto presidi medici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"872,83";"872,83"
"ZE121D30FE";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2018";"14/09/2018";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"5070,00";"4366,69"
