"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"3550791D6A";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"01-PROCEDURA APERTA";"26/01/2012";"31/05/2015";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)|SIMAM S.P.A. (01372130425)|TEKNOSERVICE SRL (08854760017)";"";"EDRA AMBIENTE SRL (00323030429)|R.P.A. SRL (00193010410)";"";"919112,62";"917858,35"
"6253450E2D";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/05/2015";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"623636,36";"522955,79"
"5679169683";"APPALTO DI SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE NEL TERRITORIO DI SENIGALLIA";"01-PROCEDURA APERTA";"19/04/2014";"";"AMBIQ DISINFESTAZIONI (02183460696)|ARTEMIDE GLOBAL SERVICE SRL (07880310631)|BIBLION SRL (04387641006)|DINAMICA CENTRO SERVIZI  (00615810546)|EKOSAN SRL (02193480783)|EKOSFERA SRL (02213110428)|GREEN SERVICE SNC (02261690420)|QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"135000,00";"78895,48"
"355051165C";"APPALTO SERVIZIO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI RANDAGI CATTURATI";"01-PROCEDURA APERTA";"25/07/2012";"30/06/2015";"CANILE VOLPETELLA (02077170419)|CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"CLAUDIO CANIGLIA (02543270421)|D'AMATO MAURO (DMTMRA72M15L049L)|FEDERICO 1° DI PANDOLFI FEDERICO (02338090422)|FLORES LEILA GISELA (FLRLGS77R42Z600C)|KERATON DI CARLETTI CARLA (02185980428)";"";"150000,00";"78291,50"
"Z2418C957A";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO STRADE 2016";"23-AFFIDAMENTO DIRETTO";"02/03/2016";"28/12/2017";"AGENZIA LA SENIGALLIESE (01004790422)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MECCANOCAR ITALIA SRL (02222360998)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"AGENZIA LA SENIGALLIESE (01004790422)|AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|COLLAMATI RENATO (01219650429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRAMENTA MORONI S.R.L. (01262160425)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)|MECCANOCAR ITALIA SRL (02222360998)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|PR GOMME DI PRIORI L. E ROSSETTI M. SNC       (02204340422)|ROSATI MACCHINE AGRICOLE (00107960429)|SCAR SRL (00353240237)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|UNIBAG S.R.L. LAVORAZIONE MATERIE P (01034060424)|ZEP ITALIA SRL (01597840592)";"";"39072,00";"39063,37"
"ZA10B21908";"SERVIZIO POTATURA SIEPI ANNO 2013";"23-AFFIDAMENTO DIRETTO";"06/06/2013";"24/06/2014";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MORONI NICOLA (02533620429)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRARIA F.LLI CONTI S.S (00096830427)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIARDINIERE MENCARONI (02275410427)|MORONI NICOLA (02533620429)";"";"38016,53";"38016,53"
"Z10130A8C2";"ASSUNZIONE IMPEGNO DI SPESA PER L'EROGAZIONE DEI SERVIZI RIGUARDANTI L'UFFICIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"03/02/2015";"30/12/2015";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI & C. S.N.C. (00408410421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MACAGI S.R.L. (01065270421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|SCAR SRL (00353240237)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TERREVERDI SOC.COOP P.A. (01592270423)|VALLI ZABBAN SRL (05476750483)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)|A.R.P.A.M. AG. REG. PROT. AMBIENT. (01588450427)|AUTORICAMBI DORICO SRL (00120830427)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CENCI GIAMPIERO (02158170429)|DATACOL SRL (01964750234)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|ELETTROMECCANICA CASABIANCA (02075310421)|FERRAMENTA MORONI S.R.L. (01262160425)|FERRO E FERRAMENTA S.R.L. (01543990426)|FIORETTI & C. S.N.C. (00408410421)|FRABONI PAOLINO (00051060424)|FRULLA S.R.L.-CONCESSIONARIA (00107740425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|GIEFFE SRL (02745921201)|MACAGI S.R.L. (01065270421)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)|MARCHE MULTISERVIZI (02059030417)|NILS ITALIA SPA (00165070210)|NUOVA FERRAMENTA SRL (02628530426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|PIANTAVIVA SOCIETA' AGRICOLA A.R.L. (02527770420)|SCAR SRL (00353240237)|SPERANDINI FABIO & C. SNC (01407050424)|TECNOWELD DI GAMBERINI ROBERTO (00415720424)|TERREVERDI SOC.COOP P.A. (01592270423)|VALLI ZABBAN SRL (05476750483)";"";"37868,85";"37868,85"
"ZE408A2C0E";"Assunzione impegno di spesa per manutenzione del verde affidato alle Associazioni aderenti al Piano Urbano del Verde anno 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/02/2013";"31/12/2013";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|C.S.I. SENIGALLIA ASSOCIAZIONE (02281360426)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|G.S. U.I.S.P. CANNELLA (02021430422)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|A.S.D. RIBECA '87 (02077780423)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASSOCIAZIONE VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP B. MOLINO (02545910420)|C.S.I. SENIGALLIA ASSOCIAZIONE (02281360426)|GRUPPO SPORTIVO ARCI-UISP VALLONE (01421430420)|G.S. U.I.S.P. CANNELLA (02021430422)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"35500,00";"35500,00"
"Z8915CE764";"ASSUNZIONE IMPEGNO DI SPESA PER PULIZIA AREE COMUNALI IN OCCASIONE DI MANIFESTAZIONI ESTIVE";"23-AFFIDAMENTO DIRETTO";"27/08/2015";"28/12/2017";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)|MARCHE MULTISERVIZI (02059030417)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|RIECO S.P.A. (02003780687)";"";"36885,25";"35425,65"
"632861062E";"APPALTO DI RICOVERO, CUSTODIA E MANTENIMENTO DEI CANI CATTURATI";"01-PROCEDURA APERTA";"08/07/2015";"31/12/2017";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"I MIEI AMICI ANIMALI ONLUS (01461380428)|KERATON DI CARLETTI CARLA (02185980428)";"";"100000,00";"34061,91"
