"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z8810D58D3";"INTERVENTI IN ECONOMIA PER IL CONTROLLO DELLE MALERBE NELLE AREE URBANE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"";"";"";"";"";"0,00";"0,00"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z411F4B76A";"ACQUISTO CARRELLO MULTIFUNZIONE PER SERVIZIO PARCOMETRI.";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"22/08/2017";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"100,00";"100,00"
"ZBC1F851DA";"ACQUISTO PRODOTTI DIVERSI AD USO MAGAZZINO UFFICIO STRADE";"23-AFFIDAMENTO DIRETTO";"31/07/2017";"23/01/2018";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"TECNOWELD DI GAMBERINI ROBERTO (00415720424)";"";"153,00";"153,00"
"ZBE1FFDBF4";"RIPARAZIONE SELEZIONATRICE MONETE SERVIZIO PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"21/09/2017";"23/01/2018";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"SELEX GIACOMO PICOLLO SRL (00165140062)";"";"194,00";"194,00"
"ZD61EB01E3";"ISTRUTTORIA PRATICA ANAS S.P.A. PER REALIZZAZIONE DI IMPIANTO SEMAFORICO IN LOC. VALLONE";"23-AFFIDAMENTO DIRETTO";"19/05/2017";"04/07/2017";"ANAS S.p.A. (02133681003)";"";"ANAS S.p.A. (02133681003)";"";"195,20";"195,20"
"Z431F11F4B";"MANUTENZIONE SU VEICOLO TRATTORE SAME TARGATO AK151P";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/05/2017";"22/08/2017";"MANDOLINI F.LLI & C. SNC (00130630429)";"";"MANDOLINI F.LLI & C. SNC (00130630429)";"";"230,22";"230,22"
"ZCE1F0672C";"PIANO URBANO DEL VERDE - MANUTENZIONE DEL VERDE - BIORGO PASSERA";"23-AFFIDAMENTO DIRETTO";"13/07/2017";"19/10/2017";"SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)";"";"264,96";"264,96"
"ZC41F314C4";"MANUTENZIONE SU AUTOCARRO IVECO TARGATO BT075HA";"23-AFFIDAMENTO DIRETTO";"30/06/2017";"31/10/2017";"CARROZZERIA BIZZARRI (02531810428)";"";"CARROZZERIA BIZZARRI (02531810428)";"";"270,00";"270,00"
"Z3A1FDD501";"MANUTENZIONE MEZZO IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"12/09/2017";"31/10/2017";"BASTIANELLI LUCA (01359390422)";"";"BASTIANELLI LUCA (01359390422)";"";"440,24";"440,24"
