"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDC0C0A60C";"INSTALLAZIONE DISPOSITIVI MOBILI DI MONITORAGGIO DEGLI ECCESSI DI VELOCITA'";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/10/2013";"";"";"";"";"";"12328,00";"0,00"
"Z5A1CA7E9A";"AFFIDAMENTO POTATURA ALBERI DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"LA MACCHIA SOC. COOP A R.L. (00814870424)|SAVI ELIA (01649830435)";"";"13115,00";"0,00"
"Z131C8F3F2";"ASSUNZIONEIMPEGNO DI SPESA ANNO 2016 PER INTERVENTI RELATIVI ALLA MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"16/12/2016";"";"";"";"";"";"5533,00";"0,00"
"Z4B15B235A";"CENSIMENTO E MONITORAGGIO ALBERATURE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"";"";"";"";"";"6357,38";"0,00"
"ZD515ECBA3";"MANUTENZIONE IN ECONOMIA . VIABILITA'";"23-AFFIDAMENTO DIRETTO";"07/09/2015";"17/02/2016";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. SAS (00080200421)|DELTA SEGNALETICA S.R.L. (01156590422)|MACERATESI SRL (00078980422)|MANCINELLI MAURIZIO E C. SNC (01388900423)|MANDOLINI S.R.L. (02091750428)";"";"15762,55";"0,00"
"Z191C23309";"ASSUNZIONE IMPEGNO DI SPESA PER SERVIZIO PULIZIA MALERBE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"";"";"";"";"3553,28";"0,00"
"ZC81C8D550";"SERVIZIO POTATURA ALBERI NON PROTETTI L.R. 06/2005 ANNO 2016/2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"31557,38";"0,00"
"ZE41C8D504";"SERVIZIO POTATURA ALBERI PROTETTI L.R. 06/2005 ANNO 2016-2017 - APPROVAZIONE PROGRAMMA INTERVENTI ED ASSUNZIONE IMPEGNO DI SPESA";"23-AFFIDAMENTO DIRETTO";"15/12/2016";"";"";"";"";"";"25819,67";"0,00"
"Z101C228C4";"AFFIDAMENTO SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA MESE NOVEMBRE DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"22/11/2016";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"16393,44";"0,00"
"Z7019E9593";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE - APPROVAZIONE PREVENTIVO ED ASSUNZIONE IMPEGNO DI SPESA PRIMO SEMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"A.C.L.I. RONCITELLI (83002510424)|A.S.D. CASTELLARO 2001 (02244310427)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|CIRCOLO ARCI UISP BORGO MOLINO (92005420424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|LA MARINA PRO CESANO ASSOCIAZIONE (01442500425)";"";"24824,84";"0,00"
