"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZEE224418A";"AFFIDAMENTO INTERVENTI ACCOGLIENZA MINORI IN STATO DI ABBANDONO ASSOCIAZIONE CANTE DI MONTEVECCIO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"0,00";"29899,50"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"Z8810D58D3";"INTERVENTI IN ECONOMIA PER IL CONTROLLO DELLE MALERBE NELLE AREE URBANE";"23-AFFIDAMENTO DIRETTO";"19/09/2014";"";"";"";"";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"0ZA9208AE3";"SISTEMA EMISSIONE BIGLIETTO CIRCUITO VIVATICKET - COSTI DI UTILIZZO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"0,00";"0,00"
"0000000000";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z95214D1CB";"MOSTRA IL CORREGGIO RITROVATO:  LA SANT'AGATA DI SENIGALLIA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"0,00";"0,00"
"Z3323C4E7C";"SERVIZIO INTERPRETARIATO NON UDENTI (LIS)";"";"01/06/2018";"31/12/2019";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"3911,63"
"ZDA2564ECC";"AVVIO SPERIMENTALE DEL SERVIZIO DI COORDINAMENTO PEDAGOGICO DEI SERVIZI 0-3 ANNI E 3-6 ANNI NELL'AMBITO TERRITORIALE 8. ANNO EDUCATIVO 2018/2019";"23-AFFIDAMENTO DIRETTO";"01/09/2018";"30/06/2019";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"PALLOTTO RACHELE (PLLRHL88L52E783K)";"";"0,00";"3642,50"
"7724688631";"FONDO COMUNALE STRAORDINARIO PER IL CONTRASTO AL DISAGIO SOCIO-ECONOMICO. REALIZZAZIONE PROGETTO""PRONTO SOCCORSO SOCIALE""";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2018";"30/06/2019";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"0,00";"0,00"
"ZBB26808E0";"REALIZZAZIONE PROGETTO SPORT RAGAZZI IN MOVIMENTO AFFIDAMENTO ADEGUAMENTO PIATTAFORMA INFORMATICA E PRODUZIONE TESSERINE NOMINATIVE";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"01/05/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"0,00";"0,00"
"Z36264C10B";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"BELLIGONI MAURIZIO (BLLMRZ50H06A271N)";"";"0,00";"0,00"
"Z90264C0CA";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"SARTINI LORENZO (SRTLNZ73C21I608M)";"";"0,00";"0,00"
"ZAA264BEF9";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/12/2018";"01/05/2019";"";"";"";"";"0,00";"0,00"
"Z05264BE9F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/12/2018";"01/05/2019";"DI LERNIA FELICE (06243690721)";"";"DI LERNIA FELICE (06243690721)";"";"0,00";"0,00"
"Z1A264B97F";"PIANO REGIONALE INTEGRATO 2017/2018 - CICLO DI INCONTRI DI FORMAZIONE SUL GIOCO D'AZZARDO PATOLOGICO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"01/05/2019";"SemBHotel (00090540428)";"";"SemBHotel (00090540428)";"";"0,00";"0,00"
"Z4724FF8B3";"PROGETTO HOME CARE PREMIUM 2017 - AFFIDAMENTO SERVIZIO OPERATORE AMMINISTRATIVO PER LA GESTIONE DEL PROGETTO";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"14274,00"
"ZB721A802B";"RICAMBI E MANUTENZIONE ATTREZZATURA CENTRI COTTURA";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"0,00";"0,00"
"ZF223FA6EE";"FONDO SOCIALE EUROPEO PROGRAMMAZIONE 2014-2020, PROGRAMMA OPERATIVO NAZIONALE (PON) ""INCLUSIONE"" - ATTUAZIONE DELIBERA COMITATO DEI SINDACI N. 10 DEL 23 NOVEMBRE 2016 - PROGETTO AMBITO TERRITORIALE SOCIALE N. 8 CODICE [MAR_07]";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"I.C.C.S. INFORMATICA s.r.l. (01743840439)";"";"0,00";"0,00"
