"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCD0DD410C";"AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA DAL 01/02/2014 AL 31/12/2015";"23-AFFIDAMENTO DIRETTO";"13/02/2014";"31/12/2015";"CNA SERVICE S.R.L. (00332510429)|PAGANI STEFANIA (02358240428)|SICUR.MED. S.R.L. (02431380423)";"";"";"";"27791,67";"24679,32"
"Z7019004DA";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"23/03/2017";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)|GIANFORT S.R.L. (03477090249)|MICHELETTI SIMONE (02058610425)";"";"";"";"24590,16";"21034,95"
"Z9B17B581B";"AFFIDAMENTO SERVIZIO SORVEGLIANZA SANITARIA A ""SICUR.MED."" S.R.L. PER IL PERIODO 01/01/2016 - 31/12/2017";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"";"SICUR.MED. S.R.L. (02431380423)";"";"SICUR.MED. S.R.L. (02431380423)";"";"26000,00";"19500,00"
"Z460E5460A";"FORNITURA DPI POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"18/03/2014";"21/05/2015";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"";"";"14040,00";"13934,68"
"66925166E9";"ADESIONE CONVENZIONE CONSIP PER AFFIDAMENTO SERVIZI RELATIVI ALLA GESTIONE INTEGRATA DELLA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO - ED. 3 - LOTTO 3";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"20/05/2016";"19/05/2019";"IGEAM S.R.L. (03747000580)";"";"";"";"42909,05";"12663,57"
"Z7B1D6F22D";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|GIANFORT S.R.L. (03477090249)|MICHELETTI SIMONE (02058610425)";"";"";"";"15288,34";"12531,43"
"Z93089531C";"AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA ALLA DR.SSA STEFANIA PAGANI QUALE MEDICO COMPETENTE ANNO 2013";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"31/01/2014";"PAGANI STEFANIA (02358240428)";"";"PAGANI STEFANIA (02358240428)";"";"12000,00";"12000,00"
"Z5A0CC47FD";"CORSO FORMAZIONE ADDETTI USO ATTREZZATURE SPECIFICHE";"23-AFFIDAMENTO DIRETTO";"09/12/2013";"31/07/2014";"A TECNO QUALITY S.R.L. (01577860420)";"";"";"";"11675,00";"11675,00"
"ZAF15B190C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"11/08/2015";"20/06/2016";"CALZATURIFICIO FRATELLI SOLDINI (00100020510)|MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)|MOTOMARCHE DI LATINI FRANCO (LTNFNC33T19I608C)";"";"";"";"13000,00";"11564,79"
"ZA1131552F";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"06/02/2015";"18/01/2016";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"";"";"10400,00";"10400,00"
