"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZE425F0619";"AFFIDAMENTO SERVIZIO DI ""SEGRETARIATO SOCIALE/PUNTO UNICO DI ACCESSO";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"30/06/2020";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"37152,00";"0,00"
"Z612269FB4";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02/03/2018";"21/10/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5130,00";"5130,00"
"Z0321D30F7";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/02/2018";"13/12/2018";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"9900,00";"8886,70"
"Z5021BCE";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"13/12/2018";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"26073,68";"26050,19"
"ZAC21BCE";"Acquisto presidi per incontinenza per le farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"18/10/2018";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"34432,00";"34432,00"
"Z7621D8B";"Acquisto presidi per incontinenza per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"11701,67";"11701,67"
"ZBF21D8B";"Acquisto Farmaci per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"25331,33";"25331,33"
"Z5D21BCE";"Acquisto farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"23/10/2018";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"24531,76";"24531,76"
"Z1B21D57CA";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/01/2018";"05/06/2018";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"3150,00";"3150,00"
"Z0422C540C";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"LABORATORIO ORTOPEDICO E CENTRO MEDISANA DI SABBATINI PISTELLI LUCIANO (00973800428)";"";"LABORATORIO ORTOPEDICO E CENTRO MEDISANA DI SABBATINI PISTELLI LUCIANO (00973800428)";"";"0,00";"2850,00"
