"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"627119737A";"FORNITURA ORDINARIA FARMACI, PARAFARMACI E ALTRI GENERI VENDUTI NELLE FARMACIE COM.LI LOTTO 1°";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"FARMACENTRO SERVIZI E LOGISTICA SOC. COOP. (03048300549)";"";"2400000,00";"2698233,20"
"6271205A12";"FORNITURA ORDINARIA DI FARMACI, PARAFARMACI E ALTRI GENERI VENDIBILI NELLE FARMACIE COMUNALI 2° LOTTO";"01-PROCEDURA APERTA";"01/09/2015";"23/04/2019";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"COMIFAR DISTRIBUZIONE S.P.A. (00165110248)|SPEM S.P.A. (12275710155)";"";"1500000,00";"1724037,46"
"6228594E5B";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA R.C.T./O)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"LLOYD'S SINDACATO KILN (07585850584)";"";"LLOYD'S SINDACATO KILN (07585850584)";"";"971629,01";"971629,01"
"6572201FD2";"ACQUISTO FARMACI FUORI APPALTO 1^ TRIMESTRE 2016";"23-AFFIDAMENTO DIRETTO";"29/01/2016";"06/03/2017";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANFATIS CENTRO SPA (03372060545)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|BRACCO SPA DIV. FARMACEUTICA (00825120157)|CHEFARO PHARMA ITALIA SRL (08923130010)|CHEMIST'S RESEARCH & GENERICS SRL (03427560754)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COLPHARMA S.R.L. (00332510429)|COMBE ITALIA S.R.L. (10392600150)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|COSWELL S.P.A.- DIVISIONE EURITALIA PHARMA (02827560729)|DOC GENERICI S.R.L. (11845960159)|DOMPE' FARMACEUTICI SPA (00791570153)|EFAS SPA (02981141209)|EG S.P.A. (12432150154)|ENERVIT SPA (02375690134)|ESI SPA (11264680155)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|FARMAC - ZABBAN FARMACEUTICI SPA (00503151201)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISDIN SRL (06115640960)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|LABORATOIRES BOIRON S.R.L. (03566770156)|LOACKER REMEDIA SRL (00618180210)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MARKOS MEFAR SPA (13181610158)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MONTEFARMACO O.T.C. SPA (12305380151)|MP DISTRIBUZIONE SRL (10865581002)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PASQUALI SRL (03088200484)|PERFETTI VAN MELLE ITALIA SRL (05023760969)|PFIZER ITALIA SRL (06954380157)|PFIZER SRL (02774840595)|PHARMA BAG S.N.C DI CARLO MEDA & C. (02580820286)|PHARMAIDEA (03542760172)|PIERRE FABRE ITALIA S.P.A. (01538130152)|PLURIPHARMA SRL (02553031200)|PROCTER & GAMBLE SRL (05858891004)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|RELINK OGGETTISTICA SRL UNIPERSONALE (03380080717)|ROCHE DIABETES CARE ITALY SPA (09050810960)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|S.I.T. LABORATORIO FARMACEUTICO S.R.L. (01108720598)|SIXTUS ITALIA SRL (03495810487)|SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)|SODIFARM GROUP SRL (01268000682)|SO.FARMA MORRA S.P.A. (11985010153)|SOFAR SPA (03428610152)|S.P.A. ITALIANA LABORATORI BOUTY (00844760157)|SUNSTAR ITALIANA SRL (03219000126)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"508166,85";"505167,50"
"61614827CA";"ACQUISTO FARMACI FUORI APPALTO I° SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"06/03/2015";"16/05/2016";"ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|DOC GENERICI S.R.L. (11845960159)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISTITUTO GANASSINI SPA (00885180158)|L'OREAL ITALIA S.P.A. (00471270017)|MONTEFARMACO O.T.C. SPA (12305380151)|PIERRE FABRE ITALIA S.P.A. (01538130152)|SERENITY SPA (01251280689)|TEVA PHARMA ITALIA SRL (11654150157)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"ABOCA S.P.A. (01704430519)|ALES GROUPE ITALIA S.P.A. (11618450156)|ALFA WASSERMANN S.P.A. (01189820689)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|COMBE ITALIA S.R.L. (10392600150)|CORMAN S.P.A. (00773100151)|DOC GENERICI S.R.L. (11845960159)|ESSEX ITALIA S.P.A. (03296950151)|EUROSPITAL S.P.A. (00047510326)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISTITUTO GANASSINI SPA (00885180158)|L'OREAL ITALIA S.P.A. (00471270017)|MONTEFARMACO O.T.C. SPA (12305380151)|PIERRE FABRE ITALIA S.P.A. (01538130152)|SERENITY SPA (01251280689)|TEVA PHARMA ITALIA SRL (11654150157)|VIVISOL CENTRO ADRIATICA SRL (01398960425)";"";"480453,26";"480453,26"
"ZCB18A6C67";"FORNITURA DI CARBURANTE PER AUTOTRAZIONE - CONVENZIONE CONSIP - CARBURANTE RETE FUEL CARD 6 - LOTTO 3";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/03/2016";"10/12/2019";"KUWAIT PETROLEUM ITALIA S.P.A. (00891951006)";"";"KUWAIT PETROLEUM ITALIA S.P.A. (00891951006)";"";"397000,00";"371514,52"
"6228588969";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA ALL RISKS PATRIMONIO)";"01-PROCEDURA APERTA";"01/07/2015";"30/06/2020";"QBE (05528330961)|UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"QBE (05528330961)";"";"350811,40";"350811,40"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"62286035CB";"SERVIZI ASSICURATIVI PERIODO 30.06.2015 - 30.06.2020 (POLIZZA RC AUTO)";"01-PROCEDURA APERTA";"01/07/2015";"08/09/2020";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA (00818570012)";"";"279626,95";"279626,95"
"6423332D3D";"ACQUISTO FARMACI FUORI APPALTO 2° SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"12/10/2015";"08/11/2016";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALFA WASSERMANN S.P.A. (01189820689)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|CE.M.O.N. S.R.L. (00401420633)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|CORMAN S.P.A. (00773100151)|EFAS SPA (02981141209)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PFIZER ITALIA SRL (06954380157)|PIERRE FABRE ITALIA S.P.A. (01538130152)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"ABIOGEN PHARMA SPA (01466740501)|ABOCA S.P.A. (01704430519)|ALFA WASSERMANN S.P.A. (01189820689)|ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)|ARTSANA S.P.A. (00227010139)|AVANTGARDE S.P.A. (01233221009)|BAYER S.P.A. (05849130157)|BOEHRINGER INGELHEIM ITALIA S.P.A. (00421210485)|CE.M.O.N. S.R.L. (00401420633)|CHIESI FARMACEUTICI S.P.A. (01513360345)|CO.DI.FI. S.R.L. (02344710484)|CO.DI.IN. MARCHE  (02206660421)|CORMAN S.P.A. (00773100151)|EFAS SPA (02981141209)|FATER S.P.A. (01282360682)|GIULIANI S.P.A. (00752450155)|GLAXOSMITHKLINE S.P.A. (00867200156)|ISTITUTO GANASSINI SPA (00885180158)|JOHNSON & JOHNSON S.P.A. (00884611005)|L'OREAL ITALIA S.P.A. (00471270017)|MARCO VITI FARMACEUTICI SPA (02489250130)|MAVALA SRL (10819020156)|MEDA PHARMA S.P.A. (00846530152)|MYLAN SPA (13179250157)|NAOS ITALIA S.R.L. (12156720158)|NESTLE' ITALIANA SPA (00777280157)|PFIZER ITALIA SRL (06954380157)|PIERRE FABRE ITALIA S.P.A. (01538130152)|RECKITT BENCKISER HEALTCHCARE S.P.A.  (01768930131)|RECORDATI INDUSTRIA CHIMICO FARMACEUTICA S.P.A. (00748210150)|ROCHE DIAGNOSTICS S.P.A. (10181220152)|SAFETY S.P.A. (00770020964)|SANDOZ S.P.A. (00795170158)|SANOFI - AVENTIS S.P.A.  (00832400154)|SCA HYGIENE PRODUCTS S.P.A.  (03318780966)|SERENITY SPA (01251280689)|TEVA PHARMA ITALIA SRL (11654150157)|VAL S.R.L. (00150200442)|V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"227575,18";"227575,18"
