"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5A0E49CE8";"ASSISTENZA SISTEMISTICA SUI DISPOSITIVI ED I SISTEMI OPERATIVI, AFFIDAMENTO ALLA DITTA VEM SISTEMI.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"39955,00";"39955,00"
"ZC009F7790";"RISTRUTTURAZIONE DATA CENTER COMUNALE, AFFIDAMENTO ALLA DITTA VEM.";"23-AFFIDAMENTO DIRETTO";"19/06/2013";"23/07/2013";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"39930,00";"39930,00"
"Z010E28131";"CANONI PER IL SERVIZIO DI SUPPORTO ESTESO SUI PACCHETTI APPLICATIVI JENTE PER L'ANNO 2014, AFFIDAMENTO ALLA DITTA INFOR.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"INFOR SRL (01355760412)";"";"INFOR SRL (01355760412)";"";"39793,96";"39793,96"
"Z3F09F3F39";"CANONI PER IL SERVIZIO DI SUPPORTO ESTESO SUI PACCHETTI APPLICATIVI ANNO 2013 AFFIDAMENTO ALLA DITTA INFOR";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"39014,03";"39014,03"
"Z470E6EEDA";"COMPLETAMENTO RISTRUTTURAZIONE DATA CENTER, UPS E SENSORI, AFFIDAMENTO ALLA DITTA VEM SISTEMI.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"33828,16";"33828,16"
"Z541533E17";"Nuovo storage Netapp";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"32770,00";"32770,00"
"Z0E1A5A98A";"Rinnovo canoni di manutenzione software";"23-AFFIDAMENTO DIRETTO";"";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"32181,00";"32181,00"
"Z0913FB904";"Licenze Oracle";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"TELECOM ITALIA S.P.A. (00471850016)";"";"TELECOM ITALIA S.P.A. (00471850016)";"";"31944,70";"31944,70"
"Z0F0E3D544";"CANONI DI MANUTENZIONE SOFTWARE VARI ANNO 2014.";"23-AFFIDAMENTO DIRETTO";"01/01/2014";"31/12/2014";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"31897,31";"31897,31"
"ZF713E5390";"Canone licenze gestionale";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"INF.OR. S.R.L. INFORMATICA E (00904980513)";"";"31510,00";"31510,00"
