"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2A21A119C";"AFFIDAMENTO DEL SERVIZIO DI BIGLIETTERIA AUTOMATIZZATA. DA GENNAIO 2018 AL 31 DICEMBRE 2020.";"23-AFFIDAMENTO DIRETTO";"";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"GOSTEC SNC DI CHERCHI E C. (01371950419)";"";"8221,00";"0,00"
"ZDD1F1FF2B";"SENIGALLIA SOTTERRANEA. SPETTACOLO";"23-AFFIDAMENTO DIRETTO";"";"29/08/2017";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"LABORATORIO CENTRO VOCE BEATRICE GREGORINI (92031440420)";"";"1000,00";"1000,00"
"ZD821EACF3";"GIORNATA DELLA MEMORIA: NOLEGGIO MOSTRA E LABORATORI DIDATTICI";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"OFFICINA FANTASTICA SNC (02403570340)";"";"600,00";"0,00"
"Z4A21EA9F9";"GIORNATA DELLA MEMORIA. SERVIZIO DI ACCOMPAGNAMENTO MUSICALE.";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"50,00";"0,00"
"Z7121B9080";"AFFIDAMENTO SERVIZIO DI SUPPORTO TECNICO EX ART. 66 D.LGS 50 PER RICOGNIZIONE IMPIANTI SPORTIVI COMUNALI A RILEVANZA ECONOMICA";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"SINIBALDI GIULIANO (01191340411)";"";"SINIBALDI GIULIANO (01191340411)";"";"5700,00";"0,00"
"Z1921C04FD";"SCUOLA DI PACE PRIMO BIMESTRE. SPESE PER OSPITALITA' ALBERGHIERA";"23-AFFIDAMENTO DIRETTO";"17/01/2018";"";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"174,59";"0,00"
"Z3F2173ADC";"ACQUISTO TOTEM TOUCH SCREEN";"23-AFFIDAMENTO DIRETTO";"12/01/2018";"31/01/2018";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"11000,00";"0,00"
"ZB721A802B";"RICAMBI E MANUTENZIONE ATTREZZATURA CENTRI COTTURA";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"0,00";"0,00"
"Z6E21254C3";"MICRO MANUTENZIONE PISCINE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2018";"OPTIMAMENTE S.R.L. (02501260422)";"";"";"";"500,00";"0,00"
"ZF521Z56D5";"SERVIZIO DI VIGILANZA E PRONTO INTERVENTO PER SCUOLA MEDIA MERCANTINI E PISCINA MOLINELLO . PERIODO 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"2145,00"
"ZF521256D5";"Servizio di vigilanza e pronto intervento per scuola media Mercantini e piscina Molinello, periodo 01/01/2018 - 31/12/2019";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"2640,00";"0,00"
"Z062125625";"Assistenza e manutenzione del sistema di gestione informatica del servizio di refezione scolastica";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2019";"ICCS INFORMATICA s.r.l. (01743840439)";"";"ICCS INFORMATICA s.r.l. (01743840439)";"";"13999,80";"13980,00"
"ZAE2159F91";"GRAN FESTA DI CAPODANNO - SPETTACOLO DI VIDEOMAPPING";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"LUCA AGNANI STUDIO (01726270430)";"";"LUCA AGNANI STUDIO (01726270430)";"";"8000,00";"0,00"
"Z9E215A414";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"IT.B GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)";"";"800,00";"0,00"
"ZAF215A3C2";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"80,00";"0,00"
"Z61216160A";"GRAN FESTA DI CAPODANNO - AFFIDAMENTO SERVIZIO DI SICUREZZA IN PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"FALCHI DELLA ROVERE - ASSOCIAIZONE NUCLEO DI PROTEZIONE CIVILE (92018310422)";"";"670,00";"0,00"
"Z3B218B539";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"520,00";"0,00"
"ZAE218B5D3";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"900,00";"0,00"
"z77218b0ce";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"08/02/2018";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"GRAPHO 5 SERVICE S.R.L. (01487530410)";"";"870,00";"870,00"
"ZA6218B1B5";"UN MARE DI NATALE E GRAN FESTA DI CAPODANNO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/12/2017";"08/02/2018";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"DMP S.N.C. DI G.DE MINICIS & C. (01073290429)";"";"950,00";"950,00"
"ZAB218DE32";"ACQUISTO ASTE VETRORESINA PER SALTO IN ALTO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"NUOVA RADAR COOP. S.C.R.L. (00415670280)";"";"287,00";"287,00"
"ZDA2107AE4";"ATTIVITA' DI PROMOZIONE TURISTICA - SUMMER JAMBOREE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"17/01/2018";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"2000,00";"2000,00"
"ZBD218A351";"COSTI ARTISTICI - CATERRADUNO 2018 - BANDA OSIRIS";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"25/06/2018";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"BANDA OSIRIS SNC DI CARLONE R. & C. (01520790021)";"";"6000,00";"6000,00"
"ZC1218DE3E";"RICAMBI PER TOSAERBA E DECESPUGLIATORE";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"310,00";"0,00"
"Z17218DE81";"POTATURA SIEPI ALLORO";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"550,00";"0,00"
"Z85218DDC2";"ACQUISTO FERRAMENTA";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"NUOVA FERRAMENTA SRL (02628530426)";"";"228,00";"0,00"
"ZBF218DEAF";"SERVIZIO POTATURA FRASSINI";"23-AFFIDAMENTO DIRETTO";"29/12/2017";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"990,00";"0,00"
"ZC9215EB7A";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2500,00";"0,00"
"Z18215EBD0";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ALLESTIMENTO PALCO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"28/12/2017";"31/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"2023,68";"2023,68"
"ZA62157631";"GRAN FESTA DI CAPODANNO - FORNITURA IMPIANTO ILLUMINAZIONE DI EMERGENZA";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"31/12/2017";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"SANTINI IMPIANTI S.R.L. (01229190424)";"";"7655,58";"7655,58"
"ZCF21667A7";"GRAN FESSTA DI CAPODANNO - REALIZZAZIONE SPETTACOLO PIROTECNICO";"23-AFFIDAMENTO DIRETTO";"27/12/2017";"02/01/2018";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"FONTI PIROTECNICA S.R.L. (03463240402)";"";"3500,00";"0,00"
"Z2A217C825";"MOSTRA IL CORREGGIO RITROVATO LA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MORI DONATO (MRODNT72A08G479O)";"";"";"";"300,00";"0,00"
"Z2A217C845";"MOSTRA IL CORREGGIO RITROVATO lA SANT'AGATA DI SENIGALLIA - REDAZIONE TESTI CATALOGO -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"22/12/2017";"05/01/2018";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"MONTEVECCHI BENEDETTI (MNTBDT48P61H501O)";"";"300,00";"0,00"
"Z2B21564BA";"RISTAMPA CALENDARIO PROMOZIONALE TURISTICO 2018 - BANDO FLAG";"23-AFFIDAMENTO DIRETTO";"20/12/2017";"17/01/2018";"bBOLD srl (01553300425)";"";"bBOLD srl (01553300425)";"";"1500,00";"1500,00"
"ZD4215F54E";"SITO TURISTICO - REALIZZAZIONE PIATTAFORMA PER PESCAGGIO AUTOMATIZZATO DI DATI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"29/12/2017";"TIRASA SRL (01974100685)";"";"TIRASA SRL (01974100685)";"";"1400,00";"1400,00"
"Z422163AC9";"GRAN FESTA DI CAPODANNO - SERVIZIO DI SERVICE E SISTEMI DI EMERGENZA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"02/01/2018";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"TOP SERVICE SNC DI RABINI RICCARDO (01275730420)";"";"2600,00";"0,00"
"ZF521572F9";"RIPARAZIONE E ASSISTENZA FORNO E CUOCI PASTA CENTRO COTTURA PASCOLI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"08/01/2018";"EB BUGARO s.r.l. (02732260423)";"";"EB BUGARO s.r.l. (02732260423)";"";"855,00";"855,00"
"Z9A216246C";"SCUOLA DI PACE. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"50,00";"0,00"
"Z492117F0F";"FORNITURA CARTOLINE. TEATRANDO DI BORGO IN BORGO";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"219,60";"0,00"
"Z8A216248";"SCUOLA DI PACE. ACCOGLIENZA OSPITI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"31/12/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"46,45";"46,45"
"ZA92161CB3";"CERIMONIA DI BILANCIO ATTIVITÀ SVOLTA NELL'ANNO 2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"19/12/2017";"";"CAFFE' DORIA (00445030422)";"";"CAFFE' DORIA (00445030422)";"";"450,00";"0,00"
"Z29215652B";"PROGETTO PERLE DI MARE E DI TERRA - FINANZIAMENTO FLAG MARCHE NORD - IDEAZIONE GRAFICA E STAMPA PANNELLI EVENTO DI DISSEMINAZIONE FINALE";"23-AFFIDAMENTO DIRETTO";"18/12/2017";"17/01/2018";"DIGITALL SRL (02146800426)";"";"DIGITALL SRL (02146800426)";"";"600,00";"600,00"
"Z16215759E";"GRAN FESTA CAPODANNO - SPETTACOLO MUSICALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"18/12/2017";"31/12/2017";"THE ONES (BRTPLA49L23D211M)";"";"THE ONES (BRTPLA49L23D211M)";"";"3000,00";"3000,00"
