"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"6634496F48";"appalto servizio refezione scolastica - determinazione a contrarre";"01-PROCEDURA APERTA";"01/09/2016";"31/07/2021";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"";"group 90 (CIMAS S.R.L. (00880590419)|COOP SERVIZI S.C.A.R.L. ONLUS (02344950429))";"3109425,00";"3109425,00"
"7023051506";"SUMMER JAMBOREE 2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/04/2017";"04/10/2017";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"SOCIETA' SUMMER JAMBOREE S.R.L. (02721450423)";"";"300000,00";"300000,00"
"ZB41EB396F";"COSTI ARTISTICI E SERVIZI CATERRADUNO 2017 - CACHET MAX GAZZE'";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"OTR LIVE S.R.L. (11776721000)";"";"OTR LIVE S.R.L. (11776721000)";"";"39950,00";"0,00"
"Z03203F98F";"SERVIZIO DI CUSTODIA, SORVEGLIANZA, ACCOGLIENZA, INOFORMAZIONE E MASCHERE TEATRALI PRESSO IL TEATRO LA FENICE E LA ROTONDA A MARE - PERIODO DAL 1.12.2017 - 31.05.2019";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"29/11/2017";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"39574,66";"0,00"
"ZEA209C485";"AFFIDAMENTO STADIO BIANCHELLI E CAMPO CALCIO SALINE PERIODO 12/11/2017 - 30/06/2018";"23-AFFIDAMENTO DIRETTO";"12/11/2017";"30/06/2018";"F.C. VIGOR SENIGALLIA S.S.D. a.r.l. (02717940429)";"";"";"";"39296,00";"0,00"
"Z4B1A5EA06";"CATERRADUNO - 4/9 LUGLIO 2016 - SERVIZIO AUDIO/LUCI";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"29/07/2016";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"39000,00";"39000,00"
"Z8B205AA53";"TEATRO LA FENICE - STAGIONE TEATRALE 2017/2018";"23-AFFIDAMENTO DIRETTO";"18/10/2017";"15/12/2017";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"ASSOCIAZIONE MARCHIGIANA ATTIVITA' TEATRALI (01641790702)";"";"37000,00";"37000,00"
"Z941D36819";"SPESE POSTALI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NEOPOST ITALIA SRL (12535770155)";"";"NEOPOST ITALIA SRL (12535770155)";"";"35000,00";"35000,00"
"ZA1150099A";"CATERRADUNO 2015 - SERVICE AUDIO E LUCI";"23-AFFIDAMENTO DIRETTO";"17/06/2015";"05/07/2015";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"34000,00";"34000,00"
"ZBB2125101";"REALIZZAZIONE DELLA MOSTRA ROBERT DOISNEAU - LE TEMPS TETROUVE'";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"05/12/2017";"13/12/2017";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"DITTA ONO S.N.C. DI VITTORIA MAINOLDI E C. (03107951208)";"";"32750,00";"19977,50"
"Z771A60497";"CATERRADUNO - 4/9 LUGLIO 2016 - FORNITORI PER SERVIZI VARI";"23-AFFIDAMENTO DIRETTO";"22/06/2016";"29/09/2016";"ACQUARIO'S BIBITE (02676690429)|AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)|DIGITALL SRL (02146800426)|GRAPHO 5 SERVICE S.R.L. (01487530410)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|LAVANDERIA ADRIATICA SRL (00464860410)|MARCHE EXPO SRL (02674800426)|SECURITY TA.PE SRL (02202270423)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"ACQUARIO'S BIBITE (02676690429)|AG. VIAGGI - VIAGGI DI VELLUTO SRL (02628560423)|AMY TRASLOCHI DI CATALANI AMELIO (01417500426)|COMANDO  PROVINCIALE VIGILI DEL FUOCO  ANCONA (80007490420)|C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)|DIGITALL SRL (02146800426)|GRAPHO 5 SERVICE S.R.L. (01487530410)|HOTEL DUCHI DELLA ROVERE S.R.L. (01101310421)|I.T.B. GUARD DI BRESCINI LUCA (BRLSCU71D17D007Z)|LAVANDERIA ADRIATICA SRL (00464860410)|MARCHE EXPO SRL (02674800426)|SECURITY TA.PE SRL (02202270423)|VENTILAZIONE S.N.C. DI PETTINARE G. & C (02087860421)";"";"31500,00";"31500,00"
