"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA91DCE47F";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA TERRITORIO AMBIENTE";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"11791,23";"2656,29"
"Z7B1D6F22D";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"21/02/2017";"";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)|ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)|GIANFORT S.R.L. (03477090249)|MICHELETTI SIMONE (02058610425)";"";"";"";"15288,34";"12531,43"
"Z411D641BF";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PERSONALE CENTRI COTTURA ED IMPIANTI SPORTIVI";"23-AFFIDAMENTO DIRETTO";"15/02/2017";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"3349,79";"1130,21"
"Z5B1D4DDFB";"FORNITURA MATERIALE SANITARIO PER CASSETTE DI PRONTO SOCCORSO AI SENSI DELL'ART. 45 DEL D.LGS. N. 81/08.";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"";"FARMACIA COMUNALE (00332510429)";"";"";"";"1000,00";"459,68"
"Z6F1D08894";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE PER LA POLIZIA LOCALE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"12/06/2017";"CALZATURIFICIO FRATELLI SOLDINI S.P.A. (00100020510)";"";"";"";"1674,99";"1674,99"
"Z551D0690F";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA, TERRITORIO, AMBIENTE";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"27/06/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"1307,75";"1307,75"
"Z631B00225";"ACCERTAMENTI SANITARI E VISITE SPECIALISTICHE (D.LGS. 81/08)";"23-AFFIDAMENTO DIRETTO";"30/08/2016";"13/06/2017";"EUROLAB S.R.L. (00929800423)";"";"";"";"6000,00";"2080,00"
"Z9B1A688DA";"FORNITURA DISPOSITIVI PROTEZIONE INDIVIDUALE PERSONALE AREA PERSONA";"23-AFFIDAMENTO DIRETTO";"24/06/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"3073,77";"1577,23"
"Z2A1A37E4C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA";"23-AFFIDAMENTO DIRETTO";"17/06/2016";"03/05/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"10491,80";"3498,08"
"ZD6194472C";"FORNITURA DISPOSITIVI DI PROTEZIONE INDIVIDUALE OPERAI AREA TECNICA";"23-AFFIDAMENTO DIRETTO";"05/04/2016";"31/01/2017";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"";"";"3200,00";"3200,00"
