"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z80079B585";"NOLO MOTOPONTONE E VARI MEZZI OPERATIVI ECC.";"23-AFFIDAMENTO DIRETTO";"07/12/2012";"28/12/2012";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"IMPRESA MENTUCCI ALDO SRL - SENIGALLIA (AN) (00982160426)";"";"15643,45";"15643,35"
"Z7207CB465";"MONITORAGGIO AMBIENTALE ESEGUITO DURANTE I LAVORI DI ESCAVAZIONE PARZIALE DARSENA N. 2 DEL PORTO DI SENIGALLIA E SUCCESSIVA REALIZZAZIONE CASSA DI COLMATA NEL PIAZZALE DELL'AVAMPORTO";"23-AFFIDAMENTO DIRETTO";"18/11/2012";"31/12/2012";"TECNOQUALITY (01577860420)";"";"TECNOQUALITY (01577860420)";"";"2680,00";"2680,00"
"Z2A0884989";"FORNITURA SALGEMMA 0/10 DEPOL. RINFUSA";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"13/02/2013";"ITALKALI (02425570823)";"";"ITALKALI (02425570823)";"";"3332,34";"2754,00"
"Z280884418";"LAVORI CHIUSURA ACCESSO ARENILE DEMANIALE MURETTO PARASABBIA SUL LUNGOMARE L. DA VINCI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"26/02/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"624,57";"624,57"
"ZDF0862E0A";"FORNITURA PORTELLA IN ACCIAO IN FERRO ZINCATO SBOCCO A MARE NEI PRESSI DEL CHIOSCO BAR ""IL CHIOSCHETTO"" SUL LUNGOMARE ITALIA - MARZOCCA";"23-AFFIDAMENTO DIRETTO";"28/01/2013";"01/03/2013";"LUMINARI LUCIANO (00051280428)";"";"LUMINARI LUCIANO (00051280428)";"";"440,00";"400,00"
"Z2B08A301E";"CONTRATTI DI IMPORTO INFERIORE A € 40.000 AFFIDATI EX ART 125 O CON PROCEDURA NEGOZIATA SENZA BANDO";"23-AFFIDAMENTO DIRETTO";"12/02/2013";"06/03/2013";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"NEROSUBIANCO DI GIROLIMETTI F. E (01434050421)";"";"2117,50";"1750,00"
"Z2E0860FFB";"FORNITURA MATERIALI VARI PER MANUTENZIOONE STRUTTURE AREA PORTUALE DI SENIGALLIA";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"28/01/2013";"11/03/2013";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"ARCHIVI SERVICE SRL (01534550429)|ARGENTATI EDILIZIA SNC (00940740426)|ASA S.R.L. (02151080427)|BETA AUTOMATION S.R.L. (01181330414)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FERRO E FERRAMENTA S.R.L. (01543990426)|LUMINARI LUCIANO (00051280428)|SELF AREA AGIP DI FABINI L. E F.SNC (01357640422)|TERREVERDI SOC.COOP.P.A. (01592270423)";"";"2169,53";"1793,00"
"ZC308DB00E";"SMALTIMENTO METERIALE INERTE DERIVATO DA ATTIVITA' DU DEMOLIZIONE MANUFATTI CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"26/02/2013";"15/03/2013";"T. & S.  SCARL (02128320427)";"";"T. & S.  SCARL (02128320427)";"";"1250,00";"1250,00"
"Z1508E96A1";"SMALTIOMENTO RIFIUTI URBANI PULIZIA AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"18/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"265,10";"241,00"
"ZF508E9055";"BONIFICA E RIMOZIONE MATERIALI CONTENENTE AMIANTO PRESSO IL CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"19/03/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"2799,36";"2312,52"
"Z1808842B9";"LAVORI PER ISPEZIONE COLLETTORE ACQUE BIANCHE SBOCCO A MARE NEL TRATTO INTERRATO EX VILLA SERENA SUL LUNGOMARE G. MAMELI";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"846,69";"699,74"
"ZF40883A5E";"LAVORI DI SMANTELLAMENTO VECCHI POZZETTI IMPIANTO ANTINCENDIO AREA PORTUALE E RIPRISTINI SEDE STRADALE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"23/03/2013";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"BELLOCCHI AURELIO DI BELLOCCHI (01181450428)";"";"5435,00";"5435,00"
"ZB10883DE1";"LAVORI VARI RIPRISTINO AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"24/03/2013";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"ASA S.R.L. (02151080427)|IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"2941,13";"2430,69"
"ZC1092A052";"SMALTIMENTO RIFIUTI URBANI PROVENINETI DALLA PULIZIA DELL'AREA CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"28/03/2013";"ASA S.R.L. (02151080427)";"";"ASA S.R.L. (02151080427)";"";"1444,16";"1444,16"
"ZBC08846BA";"SERVIZIO PER LA VIDEOISPEZIONE COLLETTORE ACQUE BIANCHESBOCCO A MARE TRATTO INTERRATO COMPRESO L TRA L.RE MAMELI - LINEA FF.S, IN CORRISPONDENZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"29/03/2013";"MEDITERRANEA SERVICE SRL (02022720425)";"";"MEDITERRANEA SERVICE SRL (02022720425)";"";"3363,80";"2780,00"
"Z5C08E8E50";"CARATTERIZZAZIONE LIQUAMI SBOCCO A MARE POSTO SUL LUNGOMARE MAMELI ALL'ALTEZZA EX VILLA SERENA";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"29/03/2013";"LABORATORIO ARCA S.R.L. (02199670411)";"";"LABORATORIO ARCA S.R.L. (02199670411)";"";"363,00";"300,00"
"ZAB092A337";"LAVORI VARI PER SGOMBERO E SISTEMAZIONE AREA CANTIERE EX NAVALMECCANICO";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"29/03/2013";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"IMP. EDILE FRANCESCHINI FRANCESCO (00144910429)";"";"8911,10";"8911,10"
"Z60091A1BA";"FORNITURA CASSEFORME REALIZZATE SU DISEGNO";"23-AFFIDAMENTO DIRETTO";"14/03/2013";"10/04/2013";"ARBLOC S.R.L. (00643200264)";"";"ARBLOC S.R.L. (00643200264)";"";"1347,00";"1347,00"
"ZF20929CDC";"BONFICA MEDIANTE RIMOZIONE MATERIALI CONTENENTI AMIANTO PRESSO CANTIERE EX NAVALMECCANICO DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"19/03/2013";"12/04/2013";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"ECOBONIFICA DI CONTARDI ALESSANDRO (02054430422)";"";"1265,00";"1265,00"
"ZE208E9ED2";"FORNITURA CONTENITORI PER RACCOLTA DIFFERENZIATA RIFIUTI AREA PORTUALE";"23-AFFIDAMENTO DIRETTO";"01/03/2013";"12/04/2013";"EUROSINTEX (02448130167)";"";"EUROSINTEX (02448130167)";"";"373,01";"373,01"
