"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z99186B599";"MANUTENZIONE IN ECONOMIA VIABILITA'";"23-AFFIDAMENTO DIRETTO";"08/02/2016";"22/09/2016";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|INERTI ESINO SRL (02664000425)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MAZZIERI MICHELE (02693040426)|PAOLETTI GIACOMO (02386570424)|PLUSERVICE SRL (01140590421)|P.P.PARATI SRL (02516420425)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|CANTI TONINO (00466610425)|CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CIRTE  SOC. COOP. A.R.L. (01187490428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|DATACOL SRL (01964750234)|INERTI ESINO SRL (02664000425)|LAVANDERIA ALBA DI URBINELLI ANDREA (02216050423)|MANDOLINI S.R.L. (02091750428)|MAZZIERI MICHELE (02693040426)|PAOLETTI GIACOMO (02386570424)|PLUSERVICE SRL (01140590421)|P.P.PARATI SRL (02516420425)";"";"32782,45";"3278245,00"
"Z06178819E";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"31967,21";"2954482,00"
"ZC2170A36C";"MANUTENZIONE STRADE E AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"10/11/2015";"12/08/2016";"3M SRL (02568260422)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|SINTEXCAL SPA (00570320382)|VECO COMMERCIALE S.R.L (02106150424)";"";"3M SRL (02568260422)|CALCESTRUZZI SENIGALLIA SRL (00093810422)|COSTRUZIONI NASONI S.R.L. (00675940415)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|NUOVA FERRAMENTA SRL (02628530426)|PRIMA S.R.L. (00922920426)|ROSATI MACCHINE AGRICOLE (00107960429)|SINTEXCAL SPA (00570320382)|VECO COMMERCIALE S.R.L (02106150424)";"";"15240,45";"1218434,00"
"5792081073";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD - 2014/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/07/2014";"06/12/2016";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"180659,58";"180659,58"
"580045708B";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD - 2014/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/07/2014";"21/09/2016";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"178554,79";"178554,79"
"650479891D";"MANUTENZIONE STRAORDINARIA PIANI VIARICENTRO ABITATO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/12/2015";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"173285,23";"161631,80"
"703328740A";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"151730,09";"91063,71"
"72347776D8";"SERVIZIO MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"128714,24";"83607,99"
"6474384EAE";"RISANAMENTO CONSERVATIVO VIA CAMPANELLA E VIA VICO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/05/2016";"15/12/2016";"GUIDARELLI LANFRANCO (00040830416)";"";"GUIDARELLI LANFRANCO (00040830416)";"";"82613,76";"82613,76"
"5736445829";"SERVIZIO DI MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI GRAZIE, MONTIGNANO E RONCITELLI 2015 - 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/01/2015";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"136009,53";"77008,08"
