"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z06178819E";"MANUTENZIONE IN APPALTO CIRCOLAZIONE";"23-AFFIDAMENTO DIRETTO";"10/12/2015";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|NEW STREET (02195760422)";"";"31967,21";"2954482,00"
"6253450E2D";"APPALTO GESTIONE IMPIANTO DEPURAZIONE E CENTRO RACCOLTA RIFIUTI IN STRADA DEI VASARI - S. ANGELO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/05/2015";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"ASA S.R.L. (02151080427)|SIMAM S.P.A. (01372130425)";"";"623636,36";"522955,79"
"6641477034";"AFFIDAMENTO DELLA GESTIONE DEI SERVIZI CIMITERIALI TRIENNIO 2016-2019";"01-PROCEDURA APERTA";"18/04/2016";"";"DINAMICA CENTRO SERVIZI  (00615810546)|FUTURA SOC. COOP. SOCIALE (01134610425)";"group 103 (SERVICE ONE S.R.L. (02259840441)|TECNO SERVICE DI ALFREDO DI SALVATORE (00994320673))";"DINAMICA CENTRO SERVIZI  (00615810546)";"";"337003,28";"281409,88"
"650479891D";"MANUTENZIONE STRAORDINARIA PIANI VIARICENTRO ABITATO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/12/2015";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"FIORI COSTRUZIONI SRL (02187800426)";"";"173285,23";"161631,80"
"7041599F4E";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"";"CO.DI.IN. MARCHE  (02206660421)";"";"CO.DI.IN. MARCHE  (02206660421)";"";"198000,00";"146979,77"
"703328740A";"SERVIZIO MANUTENZIONE TAPPETI ERBOSI SENIGALLIA NORD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)";"";"151730,09";"91063,71"
"72347776D8";"SERVIZIO MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI";"23-AFFIDAMENTO DIRETTO";"10/07/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"128714,24";"83607,99"
"5679169683";"APPALTO DI SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE NEL TERRITORIO DI SENIGALLIA";"01-PROCEDURA APERTA";"19/04/2014";"";"AMBIQ DISINFESTAZIONI (02183460696)|ARTEMIDE GLOBAL SERVICE SRL (07880310631)|BIBLION SRL (04387641006)|DINAMICA CENTRO SERVIZI  (00615810546)|EKOSAN SRL (02193480783)|EKOSFERA SRL (02213110428)|GREEN SERVICE SNC (02261690420)|QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"QUARK S.R.L. (01340370426)|S.A.G.A.C.E. SERVIZI AMBIENTALI (02675230425)|SPURIO ROBERTO (01047130438)";"";"135000,00";"78895,48"
"5736445829";"SERVIZIO DI MANUTENZIONE DEL VERDE E GESTIONE RIFIUTI CIMITERI GRAZIE, MONTIGNANO E RONCITELLI 2015 - 2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/01/2015";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"136009,53";"77008,08"
"70334033C4";"SERVIZIO RIMOZIONE ERBE INFESTANTI E SPOLLONATURA ALBERI 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"31/03/2017";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)";"";"119820,00";"74430,00"
"7033355C25";"SERVIZIO DI MANUTENZIONE TAPPETI ERBOSI SENIGALLIA SUD 2017 2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"30/03/2017";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)|COOPERATIVA SOCIALE OPERA ONLUS (02036180426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|COOPERATIVA SOCIALE TADAMON ONLUS (01450820426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"COOPERATIVA SOCIALE KOINONIA ONLUS (01167230430)";"";"134037,85";"55496,18"
"ZC41F92DAC";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 2)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. (02973040963)";"";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. (02973040963)";"";"80000,00";"42400,38"
"Z711F92CDF";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 1)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"OLIVETTI S.P.A. (02298700010)";"";"OLIVETTI S.P.A. (02298700010)";"";"60000,00";"33052,43"
"Z8214B502C";"MANUTENZIONE STRADE, FOSSI, VERDE EXTRAURBANO E SEGNALETICA STRADALE.";"23-AFFIDAMENTO DIRETTO";"03/06/2015";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"ARGENTATI EDILIZIA DI STEFANO (00940740426)|AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CE.MAR. S.R.L. (02220390427)|C.E.M.I. (00969970417)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|COSTRUZIONI NASONI S.R.L. (00675940415)|DATACOL S.R.L. (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|DUERRE (01481170429)|MANDOLINI S.R.L. (02091750428)|MANIZZA MIRTA (01489040426)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NUOVA FERRAMENTA SRL (02628530426)|PLUSERVICE SRL (01140590421)|PRIMA S.R.L. (00922920426)|SANTINI IMPIANTI S.R.L. (01229190424)|SAVI ELIA (01649830435)|SINTEXCAL SPA (00570320382)|VALLI ZABBAN SRL (05476750483)|VIBROCESANO SRL (02053330417)";"";"33196,72";"32886,04"
"ZA21E9B633";"LAVORI DIMANUTENZIONE MARCIAPIEDI DI VIA CAV. DI VITTORIO VENETO";"23-AFFIDAMENTO DIRETTO";"22/05/2017";"";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"42622,95";"32338,08"
"Z8D1B893FD";"MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"17/11/2016";"";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)| BELLA EPOQUE DI ROSSETTI (02694990421)|IL SALADINO (01351650427)|LA VIA GRANDA (02365320429)|MA & PE SRL (02648940423)";"";"ALTEREGO (LVTLCU95P17I608I)|APES PALAZZO BARBERINI (02358910426)| BELLA EPOQUE DI ROSSETTI (02694990421)|LA VIA GRANDA (02365320429)|MA & PE SRL (02648940423)";"";"39500,00";"31533,27"
"ZE5153ED75";"ASSOCIAZIONI ADERENTI AL PIANO URBANO DEL VERDE -  IMPEGNO DI SPESA SECONDO SEMESTRE 2015";"23-AFFIDAMENTO DIRETTO";"02/07/2015";"";"A.C.L.I. RONCITELLI (83002510424)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"A.C.L.I. RONCITELLI (83002510424)|ASSOCIAZIONE DI VIA CAGLI (92019330429)|ASSOCIAZIONE NAZIONALE CARABINIERI (22264830429)|ASSOCIAZIONE SPORTIVA BETTOLELLE (01278110422)|ASS.POLISPORTIVA CESANELLA -BOCCE (00788900421)|CIRCOLO ACLI FILETTO (02023010420)|CIRCOLO ARCI BORGO BICCHIA (02027780424)|MANCINELLI MAURIZIO E C. SNC (01388900423)|SENA FOORBALL ASSOCIAZIONE SPORTIVA DILETTANTISTICA (02579850427)|S.S.AUDAX 1970 S.ANGELO (MANTOVANI) (02159780424)";"";"30737,70";"30736,88"
"ZAD193CF4A";"MANUTENZIONE E RIQUALIFICAZIONE DEL VERDE RADICATO LUNGO LE SCARPATE DELLE STRADE ESTERNE ANNO 2016";"23-AFFIDAMENTO DIRETTO";"21/04/2016";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"31147,54";"30582,00"
"ZC41A98FB0";"MANUTENZIONI FOSSI E ARREDO URBANO E VERDE EXTRAURBANO";"23-AFFIDAMENTO DIRETTO";"12/07/2016";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"AGOSTINELLI ENRICO DI DONATI LUIGI  (00673000410)|COSTRUZIONI NASONI S.R.L. (00675940415)|INERTI ESINO SRL (02664000425)|MANIZZA MIRTA (01489040426)|MARTINI LUCA (02036770424)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"30414,34";"30199,10"
"Z961F17E38";"ACQUISTO MATERIALE SANITARIO PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/06/2017";"";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"32518,26";"30039,89"
"ZEE224418A";"AFFIDAMENTO INTERVENTI ACCOGLIENZA MINORI IN STATO DI ABBANDONO ASSOCIAZIONE CANTE DI MONTEVECCIO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"0,00";"29899,50"
