"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA907C7E96";"NOLEGGIO TERMINALI MOBILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/12/2012";"";"TIM S.P.A. (06947890015)";"";"TIM S.P.A. (06947890015)";"";"32,00";"0,00"
"Z9A0013723";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"25/01/2013";"";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"8450,00";"8450,00"
"Z23021A025";"SPESA PER PONTE RADIO E BANCHE DATI ACI-PRA E MIN. MOTORIZZAZIONE";"23-AFFIDAMENTO DIRETTO";"05/02/2013";"";"";"";"";"";"10000,00";"10000,00"
"Z750900D8D";"IMPEGNO DI SPESA PER MONITORAGGI DEI CAMPI MAGNETICI DA PARTE DELL'ARPAM";"23-AFFIDAMENTO DIRETTO";"08/03/2013";"";"";"";"";"";"12396,70";"0,00"
"ZCB096D0B5";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FABO ACCUMULATORI DO BARI M. B.& C. (00384610424)|TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2257,89"
"Z4E096FB7E";"MANUTENZIONE IN APPALTO - VIABILITA'";"23-AFFIDAMENTO DIRETTO";"09/04/2013";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CARROZZERIA BIZZARRI (02531810428)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"CARNEVALETTI ALBERTO & C. SNC (00107990426)|CO.M.A.R. S.A.S.DI RAMAZZOTTI P.E C (00080200421)|DATACOL SRL (01964750234)|DELTA SEGNALETICA S.R.L. (01156590422)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA FLORIDA S.N.C. DI (00853530426)|MANDOLINI S.R.L. (02091750428)|MARCHE ELETTRO FORNITURE AN SRL (01365370426)|NEVOLA MARMI (02048300426)";"";"6884,30";"6581,06"
"Z5709D5884";"MANUTENZIONE STRADE INTERNO AREE CIMITERIALI";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|EDIL ATTREZZATURE S.A.S (01047010424)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"CAVA GOLA DELLA ROSSA S.P.A. (00094070422)|EDIL ATTREZZATURE S.A.S (01047010424)|NEVOLA MARMI (02048300426)|P.P. PARATI SRL (02516420425)";"";"3715,28";"3708,33"
"Z8B09D491E";"MANUTENZIONE PARCOMETRI";"23-AFFIDAMENTO DIRETTO";"09/05/2013";"";"TIPOGRAFIA 75 (02311490425)";"";"TIPOGRAFIA 75 (02311490425)";"";"2458,68";"2242,15"
"Z55001372B";"PICCOLI ACQUISTI PER L'ATTIVITÀ ORDINARIA DELLA P.M.";"23-AFFIDAMENTO DIRETTO";"16/05/2013";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"ARCANGELI NEVIO (01112260425)|CENTRO UFFICIO SRL (02425730427)|COOP. ADRIATICA SOC. COOP. ARL (00779480375)|DO.AM. DI FRUMENZI DONATELLA & C. (00918740424)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|FIORE ALESSANDRO (02317710420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LA BOTTEGA DEL LIBRO DI FANESI ENRI (01555170420)|LINEA 5 SOC. COOP. A R.L. (00743160426)|MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"1652,89";"1650,33"
"Z070B2528D";"IMPEGNO DI SPESA PER NOLEGGIO MOTOCARRI CON CONTRATTO FULL SERVICE";"23-AFFIDAMENTO DIRETTO";"21/08/2013";"";"";"";"";"";"6363,64";"0,00"
