"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z2E1E50C19";"INTERVENTO DI VERIFICA DELLE INFILTRAZIONI PRESSO BOCCIODROMO MARZOCCA - IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI";"23-AFFIDAMENTO DIRETTO";"20/04/2017";"31/12/2017";"";"";"";"";"200,00";"0,00"
"ZC01EC63CA";"RIPRISTINO DANNI ARRECATI ALL'IMPIANTO DI PUBBLICA ILLUMINAZIONE VIA MARZABOTTO";"23-AFFIDAMENTO DIRETTO";"26/05/2017";"31/12/2017";"";"";"";"";"1577,76";"0,00"
"Z5F2073E2F";"ALLESTIMENTO PER EVENTI – INSTALLAZIONE GAZEBO m 4x4 AD USO DI VARIE ASSOCIAZIONI PER CAMPAGNE INFORMATIVE DURANTE LE FESTIVITA’ NATALIZIE";"23-AFFIDAMENTO DIRETTO";"02/11/2017";"05/12/2017";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"AMY TRASLOCHI DI CATALANI AMELIO (01417500426)";"";"509,88";"0,00"
"Z562043E03";"RINNOVO PERIODICO DI CONFORMITA’ ANTINCENDIO “PALAZZO NUOVA GIOVENTU’”";"23-AFFIDAMENTO DIRETTO";"24/10/2017";"31/12/2017";"GIGLIO GIUSEPPE (00919420422)";"";"GIGLIO GIUSEPPE (00919420422)";"";"850,00";"0,00"
"ZA9206CCC9";"SERVIZIO INTERVENTO DI VIGILANZA H 24 SU ALLARME PRESSO “PALAZZO LA NUOVA GIOVENTU’” ULTIMO TRIMESTRE 2017";"23-AFFIDAMENTO DIRETTO";"03/11/2017";"31/12/2017";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"390,00";"0,00"
"ZF820C64F9";"LAVORI DI MANUTENZIONE STRAORDINARIA FILTRO VASCA PICCOLA PISCINA SALINE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"";"GRAMAGLIA S.R.L. (00664540424)";"";"GRAMAGLIA S.R.L. (00664540424)";"";"8000,00";"0,00"
"Z481F13731";"LAVORI DI ADEGUAMENTO SISMICO PORZIONE IN MURATURA SCUOLA PRIMARIA E INFANZIA VALLONE – AVVIO PROCEDIMENTO A CONTRARRE PER AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI";"23-AFFIDAMENTO DIRETTO";"20/06/2017";"";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"";"group 112 (BACCHIOCCHI ALBERTO (BCCLRT47M15I608F)|BARUCCA GIACOMO (02405770427)|DONNINI JACOPO (DNNJCP87R01I608P)|SOLIDORO LORIS (00679340422)|SPADONI SANTINELLI MASSIMO (SPDMSM49R14I608S)|SPADONI SANTINELLI MATTEO (SPDMTT85A05I608D))";"17280,00";"0,00"
"Z1F1D57287";"LAVORI DI MANUTENZIONE STRAORDINARIA FINESTRE E PERSIANE LOCALI PALAZZO EX COLLEGIO PIO IX” – AFFIDAMENTO LAVORI  DITTA PAOLUCCI PAOLO SNC";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"20/11/2017";"";"FABBRI INFISSI (02487730422)|FALEGNAMERIA GERINI (02622580427)|FIORETTI INFISSI (01447030436)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|TARSI GENUINO (02371830429)";"";"PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)";"";"23027,05";"0,00"
"ZEE1E9C2D7";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA DI EDIFICI SCOLASTICI COMUNALI (SCUOLE INFANZIA – ARCOBALENO – GIARDINO DEL SOLE - CESANELLA)";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"15/05/2017";"31/12/2017";"A.BA.CO. STUDIO TECNICO DI BARBARITO PIETRO & C. (03524510652)|CLEMENTE ENGINEERING SRL (03270770716)|CO.M.SIGMA SRL (01950780229)";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"";"group 113 (CASILLO GIANMARCO (CSLGMR83R18D583T)|FIORUCCI GIUSEPPE (FRCGPP69R10A390G)|SEDDA LORENZO (SDDLNZ81T25A390O))";"18328,60";"0,00"
"ZD81F8F646";"AFFIDAMENTO DI SERVIZI TECNICI PROFESSIONALI RELATIVI ALLA VERIFICA DELLA VULNERABILITA' SISMICA SCUOLA G. PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"30/01/2018";"OMEGA SRL (01246890097)|S.T.I.@ (02766470831)";"group 114 (BARCIULLI MATILDE (BRCMLD87H46I155Z)|ROMOLINI LUCA (RMLLCU69S17I155K)|SILVESTRELLI PAOLO (SLVPLA65A03A390T))";"";"group 114 (BARCIULLI MATILDE (BRCMLD87H46I155Z)|ROMOLINI LUCA (RMLLCU69S17I155K)|SILVESTRELLI PAOLO (SLVPLA65A03A390T))";"10801,54";"0,00"
