"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"ZCE21D5608";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/01/2018";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"LABORATOIRES BOIRON S.R.L. (03566770156)";"";"1365,00";"1265,59"
"ZC41F92DAC";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 2)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. (02973040963)";"";"KYOCERA DOCUMENT SOLUTION ITALIA S.P.A. (02973040963)";"";"80000,00";"42400,38"
"ZB71F92E17";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 4)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"CONVERGE S.P.A. (04472901000)";"";"CONVERGE S.P.A. (04472901000)";"";"40000,00";"19895,08"
"Z711F92CDF";"ADESIONE CONVENZIONE CONSIP APPARECCHIATURE MULTIFUNZIONE 26 NOLEGGIO (LOTTO 1)";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/10/2017";"";"OLIVETTI S.P.A. (02298700010)";"";"OLIVETTI S.P.A. (02298700010)";"";"60000,00";"33052,43"
"ZBF1FDB438";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"2000,00";"0,00"
"Z951FDB0BE";"ACQUISTO FARMACI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"ESSEX ITALIA S.P.A. (03296950151)";"";"1000,00";"886,00"
"Z771FDB080";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"2000,00";"0,00"
"ZE11FDB0A3";"ACQUISTO FARMACI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"2214,00";"2213,00"
"ZE41FC6802";"INTERVENTO REGISTRATORE DI CASSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"0,00"
"Z501FA7542";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"1400,00";"1088,44"
"Z6C1FB14C7";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"7466,16";"7319,27"
"ZE91FA7551";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"PIETRASANTA PHARMA SPA (01194030464)";"";"1600,00";"1413,20"
"ZBD1F6B849";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/09/2017";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"560,00";"549,56"
"Z361F8D75B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"760,00";"0,00"
