"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z4808CB82E";"CONGUAGLIO FORNITURA ENERGIA ELETTRICA UTENZE SPECIFICHE";"23-AFFIDAMENTO DIRETTO";"01/01/2011";"01/03/2013";"HERA S.P.A. (02221101203)";"";"HERA S.P.A. (02221101203)";"";"11281,55";"11281,55"
"Z14039757B";"INTERVENTI STRAORDINARI SUL PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/02/2012";"31/12/2012";"C.M.P. COSTRUZIONI MECCANICHE PREFABBRICATE SNC (00733550427)|CONDOMINIO PALAZZO DEL DUCA (92011820427)|CONDOMINIO SALINE CENTRO COMMERCIA- (92003370423)|CONDOMINIO VIA RODI 21 (83002420426)";"";"";"";"30642,39";"30642,39"
"ZF504458CF";"AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE E MOBILIARE";"23-AFFIDAMENTO DIRETTO";"26/03/2012";"31/12/2012";"GIES SRL (00000000000)";"";"";"";"8954,00";"8954,00"
"Z7C04EE4C3";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"15/05/2012";"31/12/2012";"GIES SRL (00000000000)";"";"";"";"5000,00";"5000,00"
"ZFA054E7BE";"SPESE PER PUBBLICITA' BANDI VENDITA IMMOBILI";"23-AFFIDAMENTO DIRETTO";"11/06/2012";"31/12/2012";"MACCAFERRI MAURIZIO (02007330422)";"";"";"";"5000,00";"302,50"
"Z1E053EB4B";"AFFIDAMENTO INCARICHI FRAZIONAMENTO IMMOBILI";"23-AFFIDAMENTO DIRETTO";"11/06/2012";"31/12/2012";"SQUISITO DI AGUZZI SERENELLA (02439480423)";"";"";"";"5000,00";"936,00"
"ZA907C7E96";"NOLEGGIO TERMINALI MOBILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/12/2012";"";"TIM S.P.A. (06947890015)";"";"TIM S.P.A. (06947890015)";"";"32,00";"0,00"
"3887954921";"FORMAZIONE PERSONALE COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/12/2012";"25/06/2013";"FORMIMPRESA SRL (05254391005)";"";"FORMIMPRESA SRL (05254391005)";"";"2300,00";"2300,00"
"ZC609D5CF1";"NOLEGGIO APPARECCHIATURE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"31/12/2013";"IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|MEDELA ITALIA SRL (03717020964)";"";"IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|MEDELA ITALIA SRL (03717020964)";"";"375,00";"375,00"
"Z09089E488";"NOLEGGIO ATTREZZATURE - FORNITURE FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"31/12/2012";"31/12/2013";"IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|MEDELA ITALIA SRL (03717020964)";"";"IDEOGGETTO S.N.C. DI CARLI PAOLO (00332570423)|MEDELA ITALIA SRL (03717020964)";"";"1500,00";"1500,00"
"ZC6084A018";"ASSISTENZA FISCALE E CONTABILE";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"STUDIO ASSOCIATO CASTELLANI GATTI (02325100390)";"";"STUDIO ASSOCIATO CASTELLANI GATTI (02325100390)";"";"5000,00";"5000,00"
"ZDB0896D61";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO 1^ TRIMESTRE 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"PROMO RIGENERA SRL (01431180551)|SOLUZIONE UFFICIO SRL (02778750246)";"";"";"";"3554,74";"3554,74"
"ZA3084C7AF";"ACQUISTO MATERIALE IGIENICO SANITARIO E VARIO 1^ TRIM 2013";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2013";"31/12/2013";"AL GRAN RISPARMIO SAS DI DONATI C. (01115010447)|CASA EDITRICE ROBERTO SPAGGIARI (00150470342)|GUANTIFICIO ABRUZZESE SRL (02185960693)|LA EUROELLE SRL (05806361217)";"";"";"";"3152,28";"3152,28"
"Z0B07F53B5";"APPALTO SERVIZIO DI PULIZIA 3^ LOTTO 2013";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2013";"31/12/2013";"COOPERATIVA SERVIZI SOCIALI (01004770424)";"";"";"";"21197,12";"15071,49"
"Z99081A4ED";"FORNITURA CARBURANTE PER AUTOTRAZIONE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2013";"31/12/2013";"TOTALERG SPA (00051570893)";"";"TOTALERG SPA (00051570893)";"";"37794,78";"37794,78"
"ZB5089E299";"MANUTENZIONE ACCESSORI FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"DA.PI.CA. INFORMATICA SNC (01117330439)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"DA.PI.CA. INFORMATICA SNC (01117330439)|FARMATICA SRL (01370570424)|SECURITY TA.PE SRL (02202270423)";"";"9500,00";"9500,00"
"Z9209D5CA7";"MANUTENZIONE ACCESSORI FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"31/12/2013";"ARKAT SRL (02601540343)|DA.PI.CA. INFORMATICA SNC (01117330439)|MANDOLINI F.LLI & C. SNC (00130630429)|SOLAZZI LUIGI (01669050435)";"";"ARKAT SRL (02601540343)|DA.PI.CA. INFORMATICA SNC (01117330439)|MANDOLINI F.LLI & C. SNC (00130630429)|SOLAZZI LUIGI (01669050435)";"";"2375,00";"2375,00"
"4852435";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"01/01/2013";"17/06/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|GUALTIERO E ARGENTINO GIORGINI SNC (00076340421)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"9700,00";"9700,00"
"Z9607F51F4";"APPALTO SERVIZIO PULIZIA ANNO 2013 1^ LOTTO";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"01/01/2013";"31/12/2013";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"TKV SOCIETA' COOPERATIVA SOCIALE (00379590417)";"";"39572,92";"18004,61"
"Z1F08AE43";"MANUTENZIONE EROGATORI ACQUA C/O EDIFICIO "" LA NUOVA GIOVENTÙ""";"23-AFFIDAMENTO DIRETTO";"02/01/2013";"30/05/2013";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"TERMOCLIMA DI CERIONI VANNI & C.SNC (02022530428)";"";"2221,20";"2221,20"
"Z9E07F541C";"APPALTO SERVIZIO DI PULIZIA 5^ LOTTO 2013";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"03/01/2013";"31/12/2013";"NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)";"";"";"";"24365,45";"20383,74"
"ZDE091CC83";"ACQUISTO STAMPANTI PER ASILI NIDO E CENTRI PER L'INFANZIA COMUNALI";"23-AFFIDAMENTO DIRETTO";"14/03/2013";"28/06/2013";"C2 (01121130197)";"";"C2 (01121130197)";"";"800,00";"614,56"
"Z760935033";"CARICAMENTO SU SUPPORTO MAGNETICO DELLE DICHIARAZIONI ICI";"23-AFFIDAMENTO DIRETTO";"21/03/2013";"29/05/2013";"ENGINEERING TRIBUTI SPA (01973900838)";"";"ENGINEERING TRIBUTI SPA (01973900838)";"";"91,25";"91,25"
"ZC10934AEC";"ACCERTAMENTI TARSU IMMOBILI D";"17-AFFIDAMENTO DIRETTO EX ART. 5 DELLA LEGGE 381/91";"21/03/2013";"24/11/2014";"ATLANTE COOPERATIVA SOCIALE (01482990429)";"";"ATLANTE COOPERATIVA SOCIALE (01482990429)";"";"7068,46";"7068,46"
"ZED0940744";"FORNITURA CIPPI E PIASTRE NUMERATE PER FOSSE DI INUMAZIONE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"25/03/2013";"25/06/2013";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"BERETTI F.LLI DI EMANUELE E ROBERTO S.N.C. (00434730420)";"";"1089,00";"1089,00"
"Z930956491";"FORNITURA MATERIALE IGIENICO SANITARIO E VARIO 2^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"31/12/2013";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"AL GRAN RISPARMIO S.A.S. DI DONATI C. & C. (01115010447)";"";"3152,28";"3152,28"
"Z70095534A";"FORNITURA CARBURANTI PER AUTOTRAZIONE 2^ TRIMESTRE 2013 - CONVENZIONE CONSIP";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02/04/2013";"31/12/2013";"TOTALERG S.P.A. (00051570893)";"";"TOTALERG S.P.A. (00051570893)";"";"37794,78";"37794,78"
"ZF40955D60";"ACQUISTO MATERIALE DI CANCELLERIA E VARIO - 2^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"02/04/2013";"31/12/2013";"ERREBIAN S.P.A. (02044501001)|KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"ERREBIAN S.P.A. (02044501001)|KRATOS S.P.A. (02683390401)|PROMO RIGENERA S.R.L. (01431180551)";"";"3554,74";"3554,74"
"Z8209A3360";"ACQUISTO VESTIARIO E CALZATURE PER POLIZIA MUNICIPALE - 1^ TRIMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"23/04/2013";"18/03/2014";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"MICHELETTI FORNITURE POLIZIA MUNICIPALE E CIVILI (02058610425)";"";"12122,04";"12122,04"
"Z6309A6AC0";"AGGIORNAMENTO BANCA DATI PATRIMONIO IMMOBILIARE E MOBILIARE";"23-AFFIDAMENTO DIRETTO";"24/04/2013";"31/12/2013";"GIES SRL (00000000000)";"";"";"";"8954,00";"8400,00"
"5067529139";"SERVIZIO MENSA DIPENDENTI COMUNALI";"23-AFFIDAMENTO DIRETTO";"24/04/2013";"15/07/2013";"APES SNC (02358910426)|BREAK CAFFE' DI ALFONSI PATRIZIA A. (01578000422)|GAIARDONI SUSANNA & C. S.A.S. (02365320429)|IL SALADINO SNC RICCADONNA-MORICI (01351650427)|LA BELLE EPOQUE DI COSTANTINI MARIA (02128380421)|LES CHATTES (02287290429)|MARINELLI ENEA (01142360427)|SQUISITO DI AGUZZI SERENELLA (02439480423)|STOP & GO DI MANDOLINI MATTEO (02553410420)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"9700,00";"9700,00"
"ZE70983939";"MANUTENZIONE DEI MOTOCARRI UTILIZZATI DAL SERVIZIO AFFISSIONI";"23-AFFIDAMENTO DIRETTO";"30/04/2013";"02/04/2014";"CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"CENCI GIAMPIERO (02158170429)|DUE G. MOTO DI CERCAMONDI GIULIO (00708860424)|MANDOLINI GIORGIO E AGNOLETTI (01099780429)";"";"1639,34";"1639,34"
"ZDF0A1A8E7";"ACQUISTO VESTIARIO E CALZATURE PER OPERAI E ADDETTI AI SERVIZI SPORTIVI, VIABILITA' E VERDE AMBIENTE - 1^ SEMESTRE 2013";"23-AFFIDAMENTO DIRETTO";"28/05/2013";"09/05/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"2589,22";"1898,10"
"Z0F0A1A2D8";"ACQUISTO VESTIARIO PER USCIERI E MESSI NOTIFICATORI - 1^ SEMESTRE 2013";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"28/05/2013";"13/02/2014";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"ESPOSTO MARCO - LA CASA DELLA DIVISA (01465580429)";"";"963,08";"963,08"
"ZD80A50EA7";"ABBONAMENTO BANCHE DATI INFORMATICHE";"23-AFFIDAMENTO DIRETTO";"10/06/2013";"31/12/2013";"DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"DOTT. A. GIUFFRE' EDITORE S.P.A. (00829840156)|IL SOLE 24 ORE S.P.A. (00777910159)|INFOCAMERE S. CONSORTILE P.A. (02313821007)|WOLTERS KLUWER ITALIA S.R.L. (10209790152)";"";"15000,00";"14102,35"
"ZCB0AC029F";"STAMPA BOLLETTARI PER COSAP E RICEVUTE PAGAMENTI AGENTI CONTABILI";"23-AFFIDAMENTO DIRETTO";"11/06/2013";"06/11/2013";"TECNOSTAMPA S.R.L. (00102110426)";"";"TECNOSTAMPA S.R.L. (00102110426)";"";"3000,00";"2904,00"
"Z3E0A7CB5C";"R.C. PATRIMONIALE - COLPA LIEVE LLOYD LONDRA";"23-AFFIDAMENTO DIRETTO";"25/06/2013";"08/07/2013";"MARSH SPA (01699520159)";"";"MARSH SPA (01699520159)";"";"9025,00";"9025,00"
