"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z95214D1CB";"MOSTRA IL CORREGGIO RITROVATO:  LA SANT'AGATA DI SENIGALLIA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2017";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"ASSOCIAZIONE AMICI DEL CORREGGIO (91168940350)";"";"0,00";"0,00"
"Z271A6689B";"ATTIVITÀ RAPPRESENTANZA ED OSPITALITA' CONVEGNO SPRECARE MENO PER VIVERE MEGLIO";"23-AFFIDAMENTO DIRETTO";"07/06/2016";"30/07/2016";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"HOTEL CRISTALLO DI ZOPPINI N. & ROSSINI F. & C. S.N.C. (00395430424)|MENTUCCIA VINICIO (MNTVNC61C29I608S)";"";"0,00";"0,00"
"0ZA9208AE3";"SISTEMA EMISSIONE BIGLIETTO CIRCUITO VIVATICKET - COSTI DI UTILIZZO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/10/2017";"";"BEST UNION COMPANY SPA (02011381205)";"";"BEST UNION COMPANY SPA (02011381205)";"";"0,00";"0,00"
"ZB721A802B";"RICAMBI E MANUTENZIONE ATTREZZATURA CENTRI COTTURA";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"CIS S.R.L. (00619300536)|EB BUGARO s.r.l. (02732260423)|FARMACIA COMUNALE DI SENIGALLIA (00332510429)|PACENTI NEVIO - ASSISTENZA TEC (01103650428)";"";"0,00";"0,00"
"Z971D32F0F";"Acquisto libri ad uso della Biblioteca Antonelliana";"23-AFFIDAMENTO DIRETTO";"02/02/2017";"04/10/2017";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"LIBRERIA IOBOOK DI ARTHEMISIA S.R.L. (02323230421)|SENIGALLIA LIBRI S.R.L. (07250620965)";"";"0,00";"0,00"
"ZA615B4B91";"GESTIONE INFOCITTA' - LUGLIO E AGOSTO 2015";"23-AFFIDAMENTO DIRETTO";"01/07/2015";"31/08/2015";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"OPERA SOCIETA' COOPERATIVA SOCIALE (02036180426)";"";"0,00";"0,00"
"Z8A216248";"SCUOLA DI PACE. ACCOGLIENZA OSPITI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"31/12/2017";"ALBERGO BICE s.r.l. (01232380426)";"";"ALBERGO BICE s.r.l. (01232380426)";"";"46,45";"46,45"
"Z821ACBB60";"SPESE PER ACQUISTO MATERIALI - INAUGURAZIONE PIAZZA GARIBALDI";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/08/2016";"GMA DI MARINELLI ANDREA (02473950414)";"";"GMA DI MARINELLI ANDREA (02473950414)";"";"50,00";"50,00"
"Z4A21EA9F9";"GIORNATA DELLA MEMORIA. SERVIZIO DI ACCOMPAGNAMENTO MUSICALE.";"23-AFFIDAMENTO DIRETTO";"29/01/2018";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"ASSOCIAZIONE MUSICALE HARMONIA (02347710424)";"";"50,00";"0,00"
"Z9A216246C";"SCUOLA DI PACE. OSPITALITA' RELATORI";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"IL SALADINO SNC RICCADONNA-MORICI (01351650427)";"";"50,00";"0,00"
"Z681B9DC47";"CONVEGNO SU PROBLEMATICHE AMBIENTALI - OSPITALITÀ RELATORI";"23-AFFIDAMENTO DIRETTO";"17/10/2016";"22/10/2016";"CITY HOTEL S.R.L. (00131690422)";"";"CITY HOTEL S.R.L. (00131690422)";"";"63,00";"63,00"
"Z3D1B770CC";"AFFIDAMENTO SERVIZIO DI REVISIONE PERIODICA AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"06/10/2016";"08/10/2016";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"66,88";"66,88"
"ZAF215A3C2";"GRAN FESTA DI CAPODANNO - SERVIZIO DI ASSISTENZA ALLA SICUREZZA DI PIAZZA DEL DUCA -";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"31/12/2017";"01/01/2018";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"C.R.I. COMITATO LOCALE SENIGALLIA (02614950422)";"";"80,00";"0,00"
