"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZA71CA6641";"Proroga concessioni impianti sportivi comunali";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"30/09/2017";"ASD GRUPPO SPORTIVO REAL VALLONE (02654930425)|A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"ASD GRUPPO SPORTIVO REAL VALLONE (02654930425)|A.S.D. PALLACANESTRO SENIGALLIA (00512280421)|A.S.D. TENNISTAVOLO SENIGALLIA (00886810423)|ASSOCIAZIONE LA MARINA PRO CESANO (01442500425)|ASSOCIAZIONE SPORTIVA RONCITELLI CA (02195250424)|GRUPPO SPORTIVO UISP CANNELLA (92004510423)|UNIONE SPORTIVA OLIMPIA MARZOCCA (00754450427)";"";"38506,30";"15666,66"
"ZC51AFA3F6";"SERVIZIO SCUOLABUS CON ACCOMPAGNATORE PER SCUOLE INFANZIA MARZOCCA E MONTIGNANO E PRIMARIA MARZOCCA A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"TOMBESI MASSIMO (01384520423)";"";"TOMBESI MASSIMO (01384520423)";"";"24636,37";"18899,50"
"ZE41AFCCAC";"SERVIZIO TRASPORTO SCOLASTICO PER SCUOLE PRIMARIE S.ANGELO E RODARI A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"FILIPPONI FEDERICO (FLPFRC73B03I608H)";"";"24636,37";"19807,00"
"Z421B136EC";"SERVIZIO SCUOLABUS CON ACCOMPAGNATORE PER SCUOLA INFANZIA VALLONE, RONCITELLI, S.GAUDENZIO, SCAPEZZANO E PRIMARIA SCAPEZZANO A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"PETRONE DRIVE DI PETRONE PASQUALE ( 02478590421)";"";"23545,46";"18134,50"
"ZBC1B1A739";"SERVIZIO SCUOLABUS CON ACCOMPAGNATORE PER SCUOLE INFANZIA E PRIMARIA S. ANGELO A.S. 2016/2017";"23-AFFIDAMENTO DIRETTO";"14/09/2016";"30/06/2017";"SABBATINI CATIA (01495380428)";"";"SABBATINI CATIA (01495380428)";"";"23000,00";"18134,50"
"ZDD1896A7D";"SPESE PER FORNITURA BENI E SERVIZI  PER ORGANIZZAZIONE REFERENDUM POPOLARE 17 APRILE 2016";"23-AFFIDAMENTO DIRETTO";"18/02/2016";"08/08/2016";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO SRL (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO SRL (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"9773,96";"9641,82"
"Z611B0FC9B";"ACQUISTO BENI E SERVIZI REFERENDUM FUSIONE PER INCORPORAZIONE DEL COMUNE DI MORRO D'ALBA NEL COMUNE DI SENIGALLIA - 23 OTTOBRE 2016";"23-AFFIDAMENTO DIRETTO";"05/09/2016";"23/02/2017";"COOPERATIVA SERVIZI SOCIALI (01004770424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)";"";"COOPERATIVA SERVIZI SOCIALI (01004770424)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)";"";"9360,00";"8070,32"
"ZA21C6974D";"FORNITURA PRODOTTI CHIMICI E ASSISTENZA AI SISTEMI DI DOSAGGIO PISCINA MOLINELLO GENNAIO - AGOSTO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/08/2017";"BARCHEMICALS SRL (01782980369)";"";"BARCHEMICALS SRL (01782980369)";"";"8500,00";"5300,30"
"Z9D1A34FD6";"SPESE PER ACQUISTO BENI E SERVIZI UFFICIO SERVIZI DEMOGRAFICI";"23-AFFIDAMENTO DIRETTO";"08/06/2016";"22/12/2016";"DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MYO SRL (03222970406)|SABAKART di Baldelli Paolo (03396320404)|SIGMA S.p.a. (01590580443)|SILIMBANI s.r.l. (02520170396)";"";"DELTA SEGNALETICA S.R.L. (01156590422)|ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)|MYO SRL (03222970406)|SABAKART di Baldelli Paolo (03396320404)|SIGMA S.p.a. (01590580443)|SILIMBANI s.r.l. (02520170396)";"";"6915,67";"4704,60"
"Z2E1E86ED5";"SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SISTEMA INTEGRATO MULTIMEDIALE SALA CONSILIARE";"23-AFFIDAMENTO DIRETTO";"09/05/2017";"12/05/2017";"EUREL INFORMATICA S.P.A. (01753841004)";"";"EUREL INFORMATICA S.P.A. (01753841004)";"";"4800,00";"4800,00"
