"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z5E1B707F5";"SPESE PER ACQUISTO BENI E SERVIZI REFERENDUM COSTITUZIONALE DEL 4 DICEMBRE 2016";"23-AFFIDAMENTO DIRETTO";"04/10/2016";"04/04/2017";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"3M SRL (02568260422)|CENTER COLOR DI PAZZAGLIA F. & C. (01264470426)|COOPERATIVA SOCIALE PRO.GE.I.L. (01416080420)|CROCE ROSSA ITALIANA - COMITATO LOCALE SENIGALLIA (02614950422)|FERRAMENTA ANSUINI S.A.S. (00980250427)|FERRO E FERRAMENTA S.R.L. (01543990426)|IL VOLO DEI GABBIANI ONLUS SOC. COO (02085140420)|IRRERA FERRAMENTA DI ALBERTO IRRERA (02298260429)|LAVANDERIA ADRIATICA SRL (00464860410)|MYO S.p.a. (03222970406)|NUOVA FERRAMENTA SRL (02628530426)|NUOVI ORIZZONTI SOC. COOP. SOCIALE (01339220426)|NUOVO FIORE COOP.SOCIALE a.r.l (01422700425)|SABAKART di Baldelli Paolo (03396320404)|VEMAC SNC DI BELBUSTI-SILVESTRI (00372000422)";"";"0,00";"0,00"
"Z91207E984";"SERVIZI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"31/10/2017";"03/11/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"55,17";"55,17"
"Z312113B98";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"01/12/2017";"04/12/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"62,74";"62,74"
"Z631D86EFE";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"24/02/2017";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"AUTOFFICINA 91 DI VECCHI G. E C.SNC (01238160426)";"";"65,25";"65,25"
"Z321E5F1A0";"SERVIZI DI RIPARAZIONE AUTOMEZZO COMUNALE";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"28/04/2017";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"CONTI GIUSEPPE E C.SNC (02131890424)";"";"90,17";"90,17"
"Z5820F1351";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/11/2017";"27/11/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z731D0CF45";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"24/01/2017";"26/01/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"Z3D1D86AA2";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/02/2017";"25/02/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZE31DF66A6";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"23/03/2017";"25/03/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
"ZF41E52AEA";"FORNITURA MANIFESTI CONVOCAZIONE CONSIGLIO COMUNALE";"23-AFFIDAMENTO DIRETTO";"21/04/2017";"23/04/2017";"MACCAFERRI MAURIZIO (02007330422)";"";"MACCAFERRI MAURIZIO (02007330422)";"";"140,00";"140,00"
