"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"74199131E9";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"76000,00"
"7646442B8B";"AFFIDAMENTO PRESTAZIONI HOME CARE PREMIUM 2017 AMBITO TERRITORIALE 8";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422)";"";"0,00";"40080,80"
"Z9B2298CBA";"AFFIDAMENTO SERVIZIO DI SUPPORTO COORDINAMENTO E GESTIONE DI PROGETTI COFINANZIATI DA FONDI EUROPEI, MINISTERIALI E REGIONALI NEGLI ASPETTI DI REDAZIONE DI PIANI , PROJET MANAGEMENT, GESTIONE AMMINISTRATIVA E RENDICONTAZIONE TECNICO CONTABILE";"23-AFFIDAMENTO DIRETTO";"02/01/2018";"31/12/2018";"COOPERATIVA SOCIALE CRESCERE (01204930414)";"";"COOPERATIVA SOCIALE CRESCERE (01204930414)";"";"0,00";"39638,34"
"Z3424AF702";"AFFIDAMENTO GESTIONE SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"15/09/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"39500,00"
"ZBE2282195";"ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE PRESSO STRUTTURE RICETTIVE DEL TERRITORIO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"30/04/2018";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"0,00";"39000,00"
"ZE623C6E10";"SERVIZIO ADEM";"23-AFFIDAMENTO DIRETTO";"02/05/2018";"30/06/2018";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"Cooperativa Sociale COOSS MARCHE ONLUS  (00459560421)";"";"0,00";"39000,00"
"Z5422C540A";"PROGETTO HOME CARE PREMIUM 2017 EROGAZIONE PRESTAZIONI INTEGRATIVE";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01/01/2018";"30/06/2018";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"COOP. SOC. ""PROGETTO SOLIDARIETA'"" (01353230426)";"";"0,00";"33250,00"
"Z0C24B1954";"ACCOGLIENZA NUCLEI FAMILIARI CON MINORI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E DISAGIO ECONOMICO SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"23-AFFIDAMENTO DIRETTO";"01/05/2018";"31/08/2018";"HOTEL TROCADERO DI PIANELLI CORRADO (00470260423)|RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"RESIDENCE AVANA DI ROGLIERI MARA (02443480419)";"";"0,00";"30420,00"
"ZEE224418A";"AFFIDAMENTO INTERVENTI ACCOGLIENZA MINORI IN STATO DI ABBANDONO ASSOCIAZIONE CANTE DI MONTEVECCIO";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"ASSOCIAZIONE CANTE DI MONTEVECCHIO (00824500417)";"";"0,00";"29899,50"
"ZA524AE376";"ACCOGLIENZA SOGGETTI IN GRAVE STATO DI EMARGINAZIONE SOCIALE E FAMIGLIE CON MINORI IN STATO DI DISAGIO ECONOMICO E SOCIALE SOTTOPOSTE A SFRATTO PER MOROSITA' INCOLPEVOLE";"23-AFFIDAMENTO DIRETTO";"01/07/2018";"31/12/2018";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"FONDAZIONE CARITAS SENIGALLIA ONLUS (92022600420)";"";"0,00";"29475,00"
