"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z1B209D257";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER ACQUISTO MATERIALE TECNICO";"23-AFFIDAMENTO DIRETTO";"06/11/2017";"17/11/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"638,98";"638,98"
"Z441FC2655";"LAVORI ACCESSORI DI FINITURA NEL CIMITERO EBRAICO PRESSO IL CIMITERO MAGGIORE “LE GRAZIE”";"23-AFFIDAMENTO DIRETTO";"01/09/2017";"28/09/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"6060,93";"6060,93"
"Z221F7C165";"LAVORI DI PULIZIA E DISERBO DELL’AREA DI SEDIME DEL NUOVO CENTRO DI RACCOLTA DI RIFIUTI DIFFERENZIATI A MARZOCCA";"23-AFFIDAMENTO DIRETTO";"26/07/2017";"31/07/2017";"B.E. SCAVI SRL (02691120428)";"";"B.E. SCAVI SRL (02691120428)";"";"1950,00";"1950,00"
"ZAE1DE5199";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER ACQUISTO RICAMBI PLOTTER E AFFIDAMENTO FORNITURA ALLA DITTA ELIOTECNICA S.N.C. DI SENIGALLIA";"23-AFFIDAMENTO DIRETTO";"27/04/2017";"31/12/2017";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"ELIOTECNICA DI ARAMINI ISABELLA E C (00374190429)";"";"192,00";"192,00"
"Z971E1CD82";"PROPOSTA DI FINANZA DI PROGETTO AVENTE AD OGGETTO LA GESTIONE DEL CENTRO SPORTIVO SALINE - DETERMINA A CONTRARRE PER ACQUISIZIONE DI SERVIZI DI SUPPORTO ORGANIZZATIVO E GESTIONALE";"23-AFFIDAMENTO DIRETTO";"11/04/2017";"31/05/2017";"CENTRO STUDI ENTI LOCALI (02998820233)";"";"CENTRO STUDI ENTI LOCALI (02998820233)";"";"5000,00";"5000,00"
"Z511DC0F8C";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO GEONRTK ALLA RETE NETGEO E AFFIDAMENTO ALLA DITTA TOPCON POSITIONING ITALY S.R.L.";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"24/03/2017";"GEOTOP  S.R.L. (00497480426)";"";"GEOTOP  S.R.L. (00497480426)";"";"240,00";"240,00"
"Z9B1D6A194";"ACQUISTO PRODOTTI DIVERSI UFFICIO PROGETTAZIONE - RINNOVO CONTRATTO SUBSCIPTION AUTODESK";"23-AFFIDAMENTO DIRETTO";"16/02/2017";"15/03/2017";"NEGRONI KEY ENGINEERING SRL (05143370962)";"";"NEGRONI KEY ENGINEERING SRL (05143370962)";"";"850,00";"850,00"
"ZDC1CA91F4";"LAVORI DI AMPLIAMENTO DEL CIMITERO EBRAICO PRESSO IL CIMITERO MAGGIORE ""LE GRAZIE""";"23-AFFIDAMENTO DIRETTO";"21/12/2016";"28/08/2017";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"IMP. EDILE TURCHI LUCIANO (00938400421)";"";"19026,10";"19026,10"
"ZO221A5D2B";"FORNITURA E ISTALLAZIONE ARMADIO RAK PER IMPIANTI - PALAZZETTO BAVIERA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/11/2016";"31/12/2016";"VEM SISTEMI SPA (01803850401)";"";"VEM SISTEMI SPA (01803850401)";"";"8056,00";"8056,00"
"ZDB1B3195F";"COLLAUDO STATICO RICOSTRUZIONE TRATTO DI CINTA MURARIA CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"15/09/2016";"05/05/2017";"VERDINI OSVALDO (00440590420)";"";"VERDINI OSVALDO (00440590420)";"";"650,00";"650,00"
"ZA61B546B3";"ABBATTIMENTO ALBERI - LAVORI DI RICOSTRUZIONE CINTA MURARIA CIMITERO LE GRAZIE";"23-AFFIDAMENTO DIRETTO";"01/09/2016";"26/10/2016";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)";"";"750,00";"750,00"
"Z9A1A05148";"LED PER IMPIANTO ILLUMINAZIONE - PALAZZETTO BAVIERA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2016";"31/12/2016";"REMATARLAZZI (01634070435)";"";"REMATARLAZZI (01634070435)";"";"22592,57";"22592,57"
"ZE61C07C22";"PROGETTO STRUTTURALE MURO DI RECINZIONE - LE GRAZIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2016";"31/12/2016";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"STUDIO CAMPODONICO ASSOCIATI (02281500427)";"";"3293,64";"3293,64"
