"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZCF215E92C";"ISTALLAZIONE DI RECINZIONE SU AREA SITA IN S.S. ADRIATICA NORD EX GIO' CARAVAN";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"14/03/2018";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"IMPRESA GUIDARELLI GEOM. LANFRANCO - PERGOLA (PU) (00040830416)";"";"2800,00";"2800,00"
"Z0821766DD";"FORNITURA TRATTORINI RASAERBA";"23-AFFIDAMENTO DIRETTO";"21/12/2017";"06/12/2018";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"MANCINELLI MAURIZIO E C. SNC (01388900423)";"";"7013,11";"7013,11"
"ZA3215E71E";"MANUTENZIONE MACCHINE OPERATRICI IN DOTAZIONE AL SERVIZIO STRADE";"23-AFFIDAMENTO DIRETTO";"19/12/2017";"23/03/2018";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|BASTIANELLI LUCA (01359390422)";"";"ABBRUCIATI ALFIERO - OFFICINA MECCANICA (00384600425)|BASTIANELLI LUCA (01359390422)";"";"1622,87";"1622,87"
"Z0520E8940";"FORNITURA MEZZI COMMERCIALI PER L'UFFICIO STRADE MOBILITA' TRASPORTI E TERRITORIO";"23-AFFIDAMENTO DIRETTO";"14/12/2017";"31/08/2018";"MANDOLINI S.R.L. (02091750428)";"";"MANDOLINI S.R.L. (02091750428)";"";"15770,49";"15770,49"
"Z2B21398E3";"FORNITURA MATERIALE VARIO PER SEGNALETICA STRADALE VERTICALE";"23-AFFIDAMENTO DIRETTO";"11/12/2017";"23/01/2018";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"DELTA SEGNALETICA S.R.L. (01156590422)";"";"2173,57";"2173,57"
"ZB2212F63D";"FORNITURA MATERIALE VARIO PER MANUTENZIONE STRADE";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"02/03/2018";"PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"PRIMA S.R.L. (00922920426)|VECO COMMERCIALE S.R.L (02106150424)|VIBROCESANO SRL (02053330417)";"";"3240,48";"3240,48"
"ZD6212C131";"LAVORI DI MANUTENZIONE PORTALE SEGNALETICA SITO IN MARZOCCA";"23-AFFIDAMENTO DIRETTO";"06/12/2017";"16/04/2018";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"2100,00";"1945,00"
"ZB321157C5";"FORNITURA ATTREZZATURE LUDICHE";"23-AFFIDAMENTO DIRETTO";"05/12/2017";"29/12/2017";"MACAGI S.R.L. (01065270421)";"";"MACAGI S.R.L. (01065270421)";"";"15180,00";"15180,00"
"ZC420C4359";"MANUTENZIONE E MESSA IN SICUREZZA AREE GIOCO E AREE VERDI DICEMBRE 2017";"23-AFFIDAMENTO DIRETTO";"30/11/2017";"21/12/2017";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)";"";"4900,00";"4900,00"
"ZD2210913F";"FORNITURA DI FIORIERE IN CORTEN";"23-AFFIDAMENTO DIRETTO";"29/11/2017";"21/12/2017";"MO.RI.MA. METALLURGICA SNC (01414090439)";"";"MO.RI.MA. METALLURGICA SNC (01414090439)";"";"5859,00";"5859,00"
"Z5D210930C";"ASFALTATURA TRATTO DI VIA GORIZIA";"23-AFFIDAMENTO DIRETTO";"29/11/2017";"14/03/2018";"CO.RI. SRL (01097310435)";"";"CO.RI. SRL (01097310435)";"";"1764,96";"1764,96"
"ZB720FB826";"LAVORI DI RIFACIMENTO PAVIMENTAZIONE DI PIAZZA SAFFI - INCARICO PROFESSIONALE PER REDAZIONE PIANO DI SICUREZZA E COORDINATORE IN FASE DI ESECUZIONE";"23-AFFIDAMENTO DIRETTO";"28/11/2017";"16/04/2018";"PANDOLFI MARCO (PNDMRC72C27I608A)";"";"PANDOLFI MARCO (PNDMRC72C27I608A)";"";"732,16";"732,16"
"Z1620E85FD";"RIMOZIONE ERBE INFESTANTI TRATTO COMPLANARE NORD";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"AMBIENTE E TERRITORIO SOC. COOP. (02348320421)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|AZIENDA AGRICOLA BURANI OMBRETTA (01530790425)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MANIZZA MIRTA (01489040426)|TURCHI GUERRINO & C. SNC (00327240420)";"";"AZIENDA AGRICOLA BACCARO FRANCO (02701500429)";"";"5400,00";"5400,00"
"Z4A20C42D2";"LAVORI DI ABBATTIMENTO URGENTI DI PIANTE PER LA SICUREZZA DELLE AREE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"23/11/2017";"31/12/2017";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZIENDA AGRICOLA BACCARO FRANCO (02701500429)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|LANARI STEFANIA (01505390425)|SARTINI MARCO (02448450425)";"";"LANARI STEFANIA (01505390425)";"";"10488,25";"10488,25"
"Z8920C4322";"MESSA A DIMORA DI ALBERI CONTO TERZI";"23-AFFIDAMENTO DIRETTO";"21/11/2017";"22/12/2018";"GHELARDESCHI PIANTE S.A. (00435670476)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"GHELARDESCHI PIANTE S.A. (00435670476)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)|VIVAI MANFRICA SOC. AGR. DI SCALZINI F. (01359330436)";"";"5327,87";"5321,02"
"Z9520D6C82";"COLLABORAZIONE PROFESSIONALE PER LA VERIFICA FITOSTATICA E AGGIORNAMENTO PATRIMONIO ARBOREO COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/11/2017";"31/12/2017";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"UNIVERSITA' DEGLI STUTI DI BOLOGNA (01131710376)";"";"8196,72";"8196,72"
"Z3920D335B";"ALLESTIMENTO ALBERO NATALIZIO PIAZZA ROMA";"23-AFFIDAMENTO DIRETTO";"17/11/2017";"15/01/2018";"AZ. AG. MATTONI LEONARDO (01655620514)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"AZ. AG. MATTONI LEONARDO (01655620514)|EMMESSE IMPIANTI ELETTRICI E FOTOVOLTAICI S.R.L. (02628310423)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|MARIOTTI GIULIO-AZIENDA AGRICOLA (01345830416)";"";"3497,72";"3497,72"
"Z1520C2ABB";"MANUTENZIONE MARCIAPIEDI IN VIA MONTELLO, VIA PALESTRO E VIA GORIZIA";"23-AFFIDAMENTO DIRETTO";"14/11/2017";"22/01/2018";"DUERRE (01481170429)";"";"DUERRE (01481170429)";"";"10655,35";"10655,35"
"ZD920AF7BA";"MANUTENZIONE ALBERI DIMORATI NEI PARCHI E GIARDINI COMUNALI 2017 2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/11/2017";"";"ALBERIA S.N.C DI TOMBARI E TINTI (01589880424)|AZ. AGR. VIVAIO CASAVECCHIA LEONELLO (01311400426)|CONTI FRANCESCO-AZIENDA AGRICOLA (00492670427)|GAIA GARDEN DI MAGI GALLUZZI A. (02357490420)|SARTINI MARCO (02448450425)|SAVI ELIA (01649830435)";"";"SAVI ELIA (01649830435)";"";"22750,00";"22750,00"
