"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD009F889F";"GESTIONE E MANUTENZIONE ASSORBITORI BIBLIOTECA COMUNALE";"23-AFFIDAMENTO DIRETTO";"20/05/2013";"31/08/2013";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"CPL CONCORDIA SRL - CONCORDIA (MO) (00154950364)";"";"15321,70";"0,00"
"Z8D0A98546";"FIERA DI S. AGOSTINO PREDISPOSIZIONE IMPIANTISTICA";"23-AFFIDAMENTO DIRETTO";"01/07/2013";"31/08/2013";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"MARCHE ELETTROFORNITURE - ANCONA (AN) (01365370426)";"";"1639,34";"0,00"
"641173289F";"Lavori di ripristino delle condizioni di agibilità della palestra e spogliatoi presso Scuola Media Marchetti";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"22/06/2016";"07/02/2017";"A.F.D.T. SRL (01559020670)|CISA APPALTI DI DE IULIIS REMO & C SAS (00417600673)|CVC SRL (02076770516)|DAL.MA. SRL (05912310827)|DI CARMINE COSTRUZIONI SAS (00433300688)|EDILNEC S.r.l. (03951330616)|EDILTRES SRL (01752240448)|GIUSEPPE AMATO COSTRUZIONI SNC (01375550765)|SERENI SRL (01136170428)|TECNOCOPERTURE DI PRINCIPI FABIO & C SAS (01281880425)";"";"DI CARMINE COSTRUZIONI SAS (00433300688)";"";"309179,88";"308598,67"
"6680639DB1";"INTERVENTO DI COMPLETAMENTO - MIGLIORAMENTO SISMICO ED ADEGUAMENTO ANTINCENDIO E NORMATIVO IN GENERE SCUOLA PRIMARIA PUCCINI VECCHIO PLESSO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/07/2016";"24/12/2016";"";"group 117 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"";"group 117 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"164630,15";"164630,15"
"5975411924";"Intervento di miglioramento sismico ed adeguamento antincendio e normativo in genere Scuola Puccini vecchio plesso";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/03/2015";"16/06/2016";"EDIL 2000 DI DANISI VINCENZO (DNSVCN72S27B115G)|GRAZIANO BELOGI SRL (00146420427)|GRUPPO MA.PA. - CANNELLONI COSTRUZIONI S.R.L. (00190550426)|SARDELLINI COSTRUZIONI SRL (00365020437)|SAVINI FABIO, SAVINI LUCA E C. SNC (01438320424)|TORELLI DOTTORI S.P.A. (00205160427)";"group 87 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"";"group 87 (EDRA COSTRUZIONI SOC. COOP. (00208340422)|G.I.&E. S.P.A. (02282870423))";"838270,40";"83827,04"
"6200700383";"RIFORESTAZIONE PER L’ASSORBIMENTO DI CARBONIO IN LINEA CON GLI MOBBIETTIVI DEL PIANO NAZIONALE DI RIDUZIONE DI GAS SERRA IN ADEMPIMENTO AL PROTOCOLLO DI KYOTO – AREA 35 SALINE E ATREA 36 CESANELLA";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/03/2015";"31/12/2020";"ALTESINO SOCIETA' COOPERATIVA AGRICOLA E FORESTALE (00848780425)|AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CONSORZIO MARCHE VERDI SOCIETA' COOPERATIVA AGRICOLA E FORESTALE (01300420427)|GALAZZI FEDERICA  (02631000425)|SNB Service S.r.l.  (04549280289)|SOC.COOP.AGR.TRABARIA (01374490413)";"";"AUTORITA' NAZIONALE ANTICORRUZIONE - A.N.A.C. (97584460584)|CONSORZIO MARCHE VERDI SOCIETA' COOPERATIVA AGRICOLA E FORESTALE (01300420427)|GALAZZI FEDERICA  (02631000425)|SNB Service S.r.l.  (04549280289)";"";"292176,77";"82084,42"
"6577527AFB";"LAVORI DI RINFORZO STRUTTURALE SOLAI DI PIANO PORZIONE DI FABBRICATO SCUOLA VALLONE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"11/04/2016";"30/04/2016";"SUBISSATI SRL (01234300422)";"";"SUBISSATI SRL (01234300422)";"";"61608,89";"61608,89"
"6734501E05";"LAVORI DI MANUTENZIONE STRAORDINARIA E RISANAMENTO CONSERVATIVO DI PARTE DELLE FACCIATE DELLA SCUOLA PASCOLI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"19/10/2016";"30/09/2017";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"GAMMA s.r.l. - FANO (PU) (02064970417)";"";"61608,89";"61608,89"
"ZAE1792684";"COMPLETAMENTO SOSTITUZIONE INFISSI SCUOLA PASCOLI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"14/12/2015";"04/10/2016";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"LA SUPERBRILLANTE DI FENUCCI G. & C (01323470425)|PAOLUCCI PAOLO & FIGLI - FALE- (00146860416)|PERINI LUCA (01480150422)";"";"41803,00";"41803,00"
"ZEZ1C7F160";"CONCESSIONE ILLUMINAZIONE VOTIVA CIMITERI COMUNALI ANNO 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"MARIANI SRL - Macerata (00082190430)";"";"MARIANI SRL - Macerata (00082190430)";"";"39900,00";"39900,00"
