"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z612269FB4";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02/03/2018";"21/10/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5130,00";"5130,00"
"Z0321D30F7";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"13/02/2018";"13/12/2018";"MYLAN SPA (13179250157)";"";"MYLAN SPA (13179250157)";"";"9900,00";"8886,70"
"ZAC21BCE";"Acquisto presidi per incontinenza per le farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"18/10/2018";"SERENITY SPA (01251280689)";"";"SERENITY SPA (01251280689)";"";"34432,00";"34432,00"
"Z7621D8B";"Acquisto presidi per incontinenza per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"SCA HYGIENE PRODUCTS S.P.A.  (03318780966)";"";"11701,67";"11701,67"
"Z5021BCE";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"13/12/2018";"TEVA PHARMA ITALIA SRL (11654150157)";"";"TEVA PHARMA ITALIA SRL (11654150157)";"";"26073,68";"26050,19"
"Z5D21BCE";"Acquisto farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"23/10/2018";"DOC GENERICI S.R.L. (11845960159)";"";"DOC GENERICI S.R.L. (11845960159)";"";"24531,76";"24531,76"
"ZBF21D8B";"Acquisto Farmaci per le Farmacie";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"09/02/2018";"14/11/2018";"SANDOZ S.P.A. (00795170158)";"";"SANDOZ S.P.A. (00795170158)";"";"25331,33";"25331,33"
"Z1B21D57CA";"Acquisto Farmaci per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/01/2018";"05/06/2018";"PFIZER ITALIA SRL (06954380157)";"";"PFIZER ITALIA SRL (06954380157)";"";"3150,00";"3150,00"
"ZC120D4467";"ACQUISTO VESTIARIO INVERNALE OPERAI E ADDETTI AL VERDE AMBIENTE";"01-PROCEDURA APERTA";"17/11/2017";"01/06/2018";"L'ANTINFORTUNISTICA S.R.L (02467560245)|MUNDIALSERI S.R.L. (00477230460)|SIR SAFETY SYSTEM S.P.A. (03359340548)";"";"L'ANTINFORTUNISTICA S.R.L (02467560245)";"";"850,00";"850,00"
"ZE420D0257";"ACQUISTO VESTIARIO INVERNARE PER AGENTI POLIZIA LOCALE";"01-PROCEDURA APERTA";"17/11/2017";"05/06/2018";"FORNITURE NATALE S.R.L. (03475650614)|GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"GERMANI LUIGI (00403490444)|MICHELETTI SIMONE (02058610425)";"";"5012,00";"4677,55"
