"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z211C8D953";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"15/12/2016";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"188,25";"0,00"
"ZB5119AC56";"AGGIORNAMENTO SUL PROGRAMMA CLIENS";"23-AFFIDAMENTO DIRETTO";"06/11/2014";"31/12/2014";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"GIUFFRE' A. EDITORE S.P.A. (00829840156)";"";"300,00";"0,00"
"ZDF21D81D5";"Acquisto medicinali per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/02/2018";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"1170,00";"0,00"
"ZA7105543C";"SPESE PER FRAZIONAMENTI ED ACCATASTAMENTI AREE EDIFICI COMUNALI";"23-AFFIDAMENTO DIRETTO";"30/07/2014";"";"";"";"";"";"3000,00";"0,00"
"Z541B6EBC5";"FORNITURA DI ARTICOLI PER FARMACIE COMUNALI";"23-AFFIDAMENTO DIRETTO";"29/09/2016";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"ROBEUS S.A.S. DI EUSEPI ROBERTO &C. (00958430415)";"";"999,00";"0,00"
"7029395841";"SERVIZIO DI BROKERAGGIO ASSICURATIVO COMUNE SENIGALLIA";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/07/2017";"";"EUROPEAN BROKERS ASSICURAZIONI S.R.L. (01805380563)|GBSAPRI S.P.A. (12079170150)|UNION BROKERS S.R.L. (01639560356)|WILLIS ITALIA S.P.A. (03902220486)";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"";"group 118 (AON S.P.A. (11274970158)|CENTRALE GPA SPA (01192940417)|CONSORZIO ASPIS (02548540414))";"130474,70";"0,00"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z300BDA31F";"PRESTAZIONI DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"09/10/2013";"";"";"";"";"";"3195,00";"0,00"
"ZA41584570";"SERVIZIO DI STAMPA, INVIO E INCASSO BOLLETTINI TARSU EFFETTUATO DA POSTE ITALIANE SPA
(CIG MAI UTILIZZATO LE SPESE DI STAMPA, INVIO E INCASSO SONO STATE LIQUIDATE CON IL CIG Z0619D4EF1)";"23-AFFIDAMENTO DIRETTO";"24/07/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"Z9117EE53F";"POSTALIZZAZIONE AVVISI E RENDICONTAZIONE BOLLETTINI TARSU TRAMITE POSTE ITALIANE SPA - IMPEGNO DI SPESA STORNATO IL 31/12/2017";"23-AFFIDAMENTO DIRETTO";"31/12/2015";"31/12/2017";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"600,00";"0,00"
"ZE61F22AC6";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"SUNSTAR ITALIANA SRL (03219000126)";"";"496,56";"0,00"
"Z071DBD55D";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"1267,86";"0,00"
"Z401E7D8C5";"acquisto prodotti per farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"SILVANO MONICO SPA UNIPERSONALE (02008790285)";"";"350,00";"0,00"
"Z211D1494C";"SERVIZIO DI SICUREZZA LOCALI FARMACIE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"SECURITY TA.PE SRL (02202270423)";"";"SECURITY TA.PE SRL (02202270423)";"";"983,60";"0,00"
"Z8E1F22A96";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"SACE FCT S.P.A. (06560010966)";"";"SACE FCT S.P.A. (06560010966)";"";"85,32";"0,00"
"Z6E1C9B131";"ACQUISTO PRODOTTI PER LE FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"27/12/2016";"";"PRODECO PHARMA SRL (02103160269)";"";"PRODECO PHARMA SRL (02103160269)";"";"2740,68";"0,00"
"ZA907C7E96";"NOLEGGIO TERMINALI MOBILI";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"17/12/2012";"";"TIM S.P.A. (06947890015)";"";"TIM S.P.A. (06947890015)";"";"32,00";"0,00"
"Z031F597E6";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"1430,41";"0,00"
"Z501DC27CA";"ACQUISTO PRODOTTI PER FARMACIE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"PASQUALI SRL (03088200484)";"";"PASQUALI SRL (03088200484)";"";"1035,04";"0,00"
"Z9B1E7D8C9";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"08/05/2017";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"LA ROCHE POSAY-PHAS L'OREAL (00883310153)";"";"1020,00";"0,00"
"Z771FDB080";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"FIDIA FARMACEUTICI S.P.A. (00204260285)";"";"2000,00";"0,00"
"ZBF1FDB438";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"12/09/2017";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"2000,00";"0,00"
"ZE41FC6802";"INTERVENTO REGISTRATORE DI CASSA";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/09/2017";"";"ADRIASERVICE S.R.L. (01537210435)";"";"ADRIASERVICE S.R.L. (01537210435)";"";"150,00";"0,00"
"ZB21745820";"PRESTAZIONE DI SERVIZI DIVERSI PER PATRIMONIO";"23-AFFIDAMENTO DIRETTO";"25/11/2015";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"2292,28";"0,00"
"ZEF161C4A0";"GIORNATA SEMINARIALE ""LE NOVITA’ ESTIVE IN MATERIA DI ORGANIZZAZIONE E PERSONALE DEGLI ENTI LOCALI VENERDI 18 SETTEMBRE 2015""";"23-AFFIDAMENTO DIRETTO";"17/09/2015";"18/09/2015";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"LEGA DELLE AUTONOMIE LOCALI (02133711008)";"";"240,00";"0,00"
"ZEF1F3A99F";"ACQUISTO COSMETICI PER FARMACIA COMUNALE";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"14/07/2017";"";"EFAS SPA (02981141209)";"";"EFAS SPA (02981141209)";"";"2516,10";"0,00"
"ZB21DBD55F";"ACQUISTO PRODOTTI PER  FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/03/2017";"";"CE.M.O.N. S.R.L. (00401420633)";"";"CE.M.O.N. S.R.L. (00401420633)";"";"200,00";"0,00"
"ZAF1D3A743";"ONERI CAMERA DI COMMERCIO PER FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"200,00";"0,00"
"Z871D3A744";"MANUTENZIONE MISURATORI DI PRESSIONE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04/02/2017";"";"ATAENA S.R.L. (01226030425)";"";"ATAENA S.R.L. (01226030425)";"";"327,86";"0,00"
"Z981E4C5A4";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"21/04/2017";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"ASCENSIA DIABETES CARE ITALIA (13522771008)";"";"2771,27";"0,00"
"Z361F8D75B";"ACQUISTO PRODOTTI PER FARMACIE COMUNALI";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01/09/2017";"";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"760,00";"0,00"
"Z841E45E34";"REDAZIONE ATTESTATI DI PRESTAZIONE ENERGETICA";"23-AFFIDAMENTO DIRETTO";"18/04/2017";"";"SOLIDORO LORIS (00679340422)";"";"SOLIDORO LORIS (00679340422)";"";"712,40";"0,00"
"Z9C1F19B4A";"SPESE PUBBLICITA' - V^ E VI^ ASTA LOTTI 1 E 2 CESANELLA - III^ E IV^ ASTA UFFICIO GIA' DESTINATO AD AMBULATORIO MEDICO A MARZOCCA - I^ E II^ ASTA UFFICIO DESTINATO AD AMBULATORIO MEDICO VALLONE";"23-AFFIDAMENTO DIRETTO";"22/06/2017";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"GRAFICA TIPOGRAFICA MACCAFERRI MAURIZIO (02007330422)|PIEMME S.P.A. CONC. DI PUBBLICITA' (08526500155)";"";"1067,00";"0,00"
"ZBC1EE480B";"MESSA IN SICUREZZA CORPO SCALA ALLOGGIO VIA DEI CAPPUCCINI, 10 - FORNITURA E POSA IN OPERA DI NUOVO PARAPETTO IN ACCIAIO ZINCATO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"06/06/2017";"";"BOTTEGA DI OMERO (00142440429)";"";"BOTTEGA DI OMERO (00142440429)";"";"720,78";"0,00"
"ZD61EAC70F";"PROCEDURE ED ADEMPIMENTI NOTARILI PER CANCELLAZIONE TRASCRIZIONE PIGNORAMENTO IMMOBILIARE B.I.C. SRL - NOTAIO LATTANZI LUCILLA";"23-AFFIDAMENTO DIRETTO";"18/05/2017";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"NOTAIO LUCILLA LATTANZI (01381750429)";"";"420,78";"0,00"
"ZEB1C0A99A";"VERIFICA METRICA BILANCE FARMACIE COMUNALI";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"17/11/2016";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"CAMERA COMMERCIO INDUSTRIA ARTIGIANATO E AGRICOLTURA (00697940427)";"";"147,54";"0,00"
"ZF31A75209";"ACQUISTO MACCHINA FOTOGRAFICA PER RILIEVI POLIZIA MUNICIPALE";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"29/06/2016";"";"ARCANGELI NEVIO (01112260425)|COOP ALLEANZA 3.0 SOC. COOP.  (03503411203)|IL FOTOAMATORE S.R.L. (01345780504)";"";"IL FOTOAMATORE S.R.L. (01345780504)";"";"347,70";"0,00"
"Z91185199B";"seminario “Riforma degli appalti: via libera alla legge delega con approvazione dal senato il 14 gennaio 2016";"23-AFFIDAMENTO DIRETTO";"01/02/2016";"09/02/2016";"collegio provinciale geometri pesaro urbino (80003030410)";"";"collegio provinciale geometri pesaro urbino (80003030410)";"";"20,00";"0,00"
