"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z92231DED2";"Acquisto rotoli cassa per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"16/07/2018";"14/10/2018";"COSTA VERDE S.N.C. (00248050676)";"";"COSTA VERDE S.N.C. (00248050676)";"";"856,44";"634,90"
"ZD322FD806";"Acquisto farmaci per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"14/11/2018";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"ANGELINI FRANCESCO ACRAF S.P.A. (01258691003)";"";"33469,49";"28066,97"
"Z5C22CAA84";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"14/11/2018";"ARTSANA S.P.A. (00227010139)";"";"ARTSANA S.P.A. (00227010139)";"";"3354,00";"3354,00"
"ZB322E5104";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"my benefit s.r.l. (03281200364)";"";"my benefit s.r.l. (03281200364)";"";"1191,97";"974,10"
"Z6722E511F";"Acquisto cosmetici per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"SOCIETA' ITALO BRITTANICA MANETTI L.- ROBERTS H. & C. PER AZIONI (00770540151)";"";"1678,85";"1678,85"
"ZF222E5154";"Acquisto presidi medici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"SAFETY S.P.A. (00770020964)";"";"SAFETY S.P.A. (00770020964)";"";"872,83";"872,83"
"ZE022E5161";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"811,50";"811,50"
"Z4B22E5161";"Acquisto cosmetici per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"27/05/2018";"paolo Broker Agency (02665040420)";"";"paolo Broker Agency (02665040420)";"";"109,98";"109,72"
"ZE922DFA95";"Acquisto prodotti per le Farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"21/05/2018";"29/10/2018";"PROCTER & GAMBLE SRL (05858891004)";"";"PROCTER & GAMBLE SRL (05858891004)";"";"4524,00";"3123,40"
"ZE121D30FE";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2018";"14/09/2018";"SOFAR SPA (03428610152)";"";"SOFAR SPA (03428610152)";"";"5070,00";"4366,69"
"ZA321D30F3";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"18/05/2018";"10/12/2018";"ANFATIS CENTRO SPA (03372060545)";"";"ANFATIS CENTRO SPA (03372060545)";"";"7020,00";"4502,78"
"ZC622AE4B2";"MANUTENZIONE E AGGIORNAMENTO BANCA DATI PATRIMONIO MOBILIARE ED IMMOBILIARE DELL'ENTE";"23-AFFIDAMENTO DIRETTO";"09/03/2018";"31/12/2018";"GIES SRL (00000000000)";"";"GIES SRL (00000000000)";"";"7900,00";"7900,00"
"Z422269F31";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/03/2018";"20/03/2018";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"GLAXOSMITHKLINE S.P.A. (00867200156)";"";"6937,38";"6937,38"
"Z612269FB4";"Acquisto medicinali per le farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02/03/2018";"21/10/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5130,00";"5130,00"
"ZD9223E694";"Acquisto prodotti per le Farmacie Comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02/03/2018";"14/11/2018";"ALFASIGMA SPA (03432221202)";"";"ALFASIGMA SPA (03432221202)";"";"5928,60";"5928,60"
"Z2B21D30F6";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"12/01/2019";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"DOMPE' FARMACEUTICI SPA (00791570153)";"";"8100,00";"1827,03"
"Z7B21D30F4";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"17/11/2018";"SANOFI - AVENTIS S.P.A.  (00832400154)";"";"SANOFI - AVENTIS S.P.A.  (00832400154)";"";"11480,00";"9800,19"
"Z4121D3102";"Acquisto prodotti per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"27/05/2018";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"MONTEFARMACO O.T.C. SPA (12305380151)";"";"2340,00";"2200,98"
"Z6921D3101";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"03/12/2018";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"PIERRE FABRE ITALIA S.P.A. (01538130152)";"";"14040,00";"14040,00"
"ZB921D30FF";"Acquisto cosmetici per le farmacie comunali";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"13/02/2018";"20/11/2018";"ISTITUTO GANASSINI SPA (00885180158)";"";"ISTITUTO GANASSINI SPA (00885180158)";"";"10920,00";"10920,00"
