"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z6A0CB052";"TESORERIA COMUNALE 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"04/12/2013";"20/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"706776475B";"AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA EDUCATIVA SCOLASTICA AGLI ALUNNI CON DISABILITA' NELLE SCUOLE DI OGNI ORDINE E GRADO E NEI NIDI D'INFANZIA";"01-PROCEDURA APERTA";"01/09/2017";"31/08/2020";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"";"group 109 (CASA DELLA GIOVENTU'SOC.COOP.ONLUS (00991590423)|COOPERATIVA SOCIALE H MUTA S.C.p.a. (00770810422))";"280143,34";"0,00"
"7140090CA7";"LAVORI LAVORI DI AMPLIAMENTO E RISANAMENTO DI PARCHEGGI A SERVIZIO DEL CENTRO STORICO ZONA STADIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"24/08/2017";"";"";"";"";"";"0,00";"0,00"
"ZE425F0619";"AFFIDAMENTO SERVIZIO DI ""SEGRETARIATO SOCIALE/PUNTO UNICO DI ACCESSO";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01/01/2019";"30/06/2020";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"SOC. COOP. SOCIALE NASCE UN SORRISO (01518020761)";"";"37152,00";"0,00"
"Z951D2EECA";"DETERMINAZIONE A CONTRARRE PER L'ACQUISIZIONE DI N.1 VEICOLO FIAT NUOVA PANDA 0.9TWINAIR TURBO 80 CV NATURAL POWER WASY, CON SERVIZIO DI NOLEGGIO A LUNGO TERMINE SENZA CONDUCENTE, MEDIANTE ADESIONE A CONVENZIONE CONSIP";"01-PROCEDURA APERTA";"13/02/2017";"31/12/2019";"LEASE PLAIN ITALIA (02615080963)";"";"LEASE PLAIN ITALIA (02615080963)";"";"9786,12";"0,00"
"ZF20C3903B";"CONCESSIONE SERVIZIO TESORERIA - PERIODO 01/01/2014 - 31/12/2018";"01-PROCEDURA APERTA";"08/11/2013";"02/12/2013";"BANCA DELLE MARCHE SPA (01377380421)";"";"BANCA DELLE MARCHE SPA (01377380421)";"";"0,00";"0,00"
"Z482097B71";"ACQUISTO TONER E CARTUCCE RIGENERATI PER UFFICI COMUNALI";"01-PROCEDURA APERTA";"03/11/2017";"23/01/2018";"ALEX OFFICE & BUSINESS SRL (01688970621)|ALL OFFICE DI PERRONE PATRIZIA (03062090794)|BUYONLINE (06285520968)|ECOSERVICE DI SANTARELLI PAOLO (01242120432)|SOLUZIONE UFFICIO SRL (02778750246)";"";"BUYONLINE (06285520968)";"";"269,27";"269,27"
"ZCC1FDB3";"Acquisto Farmaci per le Farmacie comunali";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/09/2017";"14/11/2018";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"V.I.M. G. OTTAVIANI SPA  (02514530548)";"";"942,08";"376,87"
"Z132009832";"AFFIDAMENTO SERVIZIO DI STAMPA, PRODUZIONE PLICHI E COMPILAZIONE RICEVUTE DI RITORNO SOLLECITI EVASIONE TARI 2014";"01-PROCEDURA APERTA";"03/10/2017";"19/03/2018";"CKC GROUP S.R.L. (10722930012)";"";"CKC GROUP S.R.L. (10722930012)";"";"398,45";"398,45"
"Z5D1E29B76";"ATTIVITÀ DI CONTROLLO DULLO STATO DI CONSERVAZIONE DELLE PER DELLA MOSTRA VENTI FUTURISTI";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"07/04/2017";"13/04/2017";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"CUZZOLIN SILVIA RESTAURO OPERE D'ARTE (01157800424)";"";"400,00";"400,00"
