"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Z581FA63CE";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"MEGASP srl (09898030151)";"";"";"";"40000,00";"40000,00"
"Z7C1D5E1E0";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Frulla srl (00107740425)|Poste Italiane (01114601006)";"";"";"";"40000,00";"40000,00"
"Z27186A2A3";"Servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2016";"31/12/2016";"Poste Italiane (01114601006)";"";"Poste Italiane (01114601006)";"";"40000,00";"40000,00"
"Z8615AC185";"Integrazione servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"39800,00";"21722,26"
"Z140BE89D4";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"15/10/2013";"31/12/2013";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"31967,21";"31938,81"
"Z0112836B4";"ACQUISTO DI STRUMENTAZIONI VARIE PER POLIZIA MUNICIPALE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"31967,21";"0,00"
"ZF0C59E21";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"13/11/2013";"31/12/2013";"POSTE ITALIANE SPA (01114601006)";"";"POSTE ITALIANE SPA (01114601006)";"";"31930,27";"27252,13"
"Z4D0B83AAC";"SPESA PER SERVIZIO DI NOTIFICA ATTI DA INFRAZIONI AL C.D.S.";"23-AFFIDAMENTO DIRETTO";"17/09/2013";"31/12/2013";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"NEOPOST ITALIA SRL (12535770155)|POSTE ITALIANE SPA (01114601006)";"";"29508,19";"29508,19"
"ZA41283684";"TRASFERIMENTO CENTRALE OPERATIVA CONTROLLO TELECAMERE";"23-AFFIDAMENTO DIRETTO";"30/12/2014";"";"";"";"";"";"28688,52";"0,00"
"ZA9133CEC6";"Integrazione servizio di notifica atti da infrazioni al Codice della Strada";"23-AFFIDAMENTO DIRETTO";"01/01/2015";"31/12/2015";"POSTE ITALIANE SPA (01114601006)";"";"";"";"25000,00";"0,00"
"Z900D25FC3";"SPESA PER PIANO DI EMERGENZA SISMICO E LINEE DI PROTEZIONE E PREVENZIONE";"23-AFFIDAMENTO DIRETTO";"31/12/2013";"";"";"";"";"";"24016,39";"0,00"
"ZB81CCC2E2";"Acquisto autovettura 4X4per P.M.";"";"31/12/2016";"01/02/2017";"";"";"";"";"20475,00";"0,00"
